Nº_PIAI,CATASTRO,DPTO,LOCAL,CCZ,BARR,ASENT,VIV,MATVIV,PORCMAT,MATVIVPR,VIVPREC,CALLES,PTERRENO,AÑO_PER,AÑOFUND,REALOJO,REALOJ,TAMAÑO,HABIT,FLIAS,TERROCUP
,2008,Canelones,Barros Blancos,0,,Los Sauces,20,Material,,,no se tiene el dato,"Los Sauces, Las Mora",Públicas,7,Entre 2001 y 2008,,,microasentamientos,100,20,Todo
,2008,Canelones,Barros Blancos,0,,Altamira,18,Material,,,0,"Toledo, Sta Lucía, C",Privadas,17,Entre 1991 y 2000,,,microasentamientos,78,18,Todo
,2008,Canelones,Barros Blancos,0,,el trebol nuevo,16,Material,,,2,"tres banderas, duraz",Privadas,8,Entre 1991 y 2000,,,microasentamientos,72,17,Todo
,2008,Canelones,Barros Blancos,0,,El Indio,14,Material,,,10,"Democracia, Repúblic",Privadas,6,Entre 2001 y 2008,,,microasentamientos,65,14,Todo
,2008,Artigas,Bella Unión,0,Cuareim,Cuareim,300,Costanero,,,120,Fondo destacamento C,Públicas,15,Entre 1991 y 2000,,,macroasentamientos,1.500,300,Menos de la mitad
,2008,Artigas,Bella Unión,0,Las Láminas,Las Láminas,230,Costanero,,,12,Ruta 3 y camino Fran,Públicas,20,Entre 1981 y 1990,,,macroasentamientos,1.300,230,Más de la mitad
,2008,Artigas,Bella Unión,0,Bella Unión,6 de Mayo,40,Costanero,,,40,"Joaquín Suarez, Mont",Públicas,2,Entre 2001 y 2008,,,asentamientos medianos,200,40,Más de la mitad
,2008,Artigas,Bella Unión,0,Cuareim,La Aguja,30,Costanero,,,25,"Ruta 3, Cuareim, ( a",No sabe/ No contesta,7,Entre 2001 y 2008,,,asentamientos medianos,200,30,Más de la mitad
,2008,Artigas,Bella Unión,0,Bella Unión,Cururú,27,Chapa y Cartón,,,14,"Melo y Mercedes, Av",Públicas,30,Entre 1971 y 1980,,,asentamientos medianos,108,27,Más de la mitad
,2008,Artigas,Bella Unión,0,Los Olivos,El farolito,20,Chapa y Cartón,,,18,"Cont. Montevideo, B2",Públicas,25,Entre 1981 y 1990,,,microasentamientos,52,20,Menos de la mitad
,2008,Artigas,Bella Unión,0,Entre Las Piedras y Progreso,El Muro,10,Costanero,,,8,Calle B 26 entre rut,Públicas,20,Entre 1981 y 1990,,,microasentamientos,60,10,Todo
,2008,Colonia,Carmelo,0,"Molino, Parques y Jardines",Parques y Jardines,72,Material,,,5,"Buenos Aires, Caganc",Fiscales,10,Entre 1991 y 2000,,,asentamientos medianos,280,72,Todo
,2008,Colonia,Carmelo,0,Cerro Carmelo,Cerro Carmelo,70,Material,,,0,Entre la cantera y l,Fiscales,998,,,,asentamientos medianos,210,70,Más de la mitad
,2008,Canelones,Carrasco el Sauce/ Toledo Chico/Villa Crespo y S. Andres,0,Toledo Chico,Los Olivos,10,Material,,,0,Faustino Tejera (M35,Públicas,6,Entre 2001 y 2008,,,microasentamientos,50,10,Más de la mitad
,2008,Cerro Largo,Cerro Largo,0,,La Vinchuca,60,Material,,,no se tiene el dato,"cont. Meta, Cañada R",Privadas,20,Entre 1981 y 1990,,,asentamientos medianos,300,60,Menos de la mitad
,2008,Cerro Largo,Cerro Largo,0,Sur,Sur,7,Otros,,,7,Juana Ibarbourou,Públicas,20,Entre 1981 y 1990,,,microasentamientos,32,8,Todo
,2008,Rocha,Chuy,0,San Vicente,lisboa tacuarí,12,Costanero,,,12,madrid (va hasta la,No sabe/ No contesta,45,Entre 1961 y 1970,,,microasentamientos,48,15,Todo
,2008,Canelones,Ciudad de Canelones,0,,La Cantera,,Material,,,no se tiene el dato,Ruta 5 / Manegal y l,Públicas,50,Entre 1951 y 1960,,,,Sin dato,sin dato,Todo
,2008,Canelones,Ciudad de Canelones,0,,Olímpico,300,Material,,,no se tiene el dato,"Ruta 5 , Av. Lavalleja, Colombes",Públicas,998,,,,macroasentamientos,1.200,300,Todo
,2008,Canelones,Ciudad de Canelones,0,Provinco,Provinco,11,Chapa y Cartón,,,5,Ruta 5 camino Las Tr,Públicas,998,,,,microasentamientos,44,11,Todo
,2008,Paysandú,Ciudad de Paysandú,0,,La Caspita,300,Costanero,,,200,"Tropas, Entr Ríos",Públicas,20,Entre 1981 y 1990,,,macroasentamientos,1.500,300,Más de la mitad
,2008,Paysandú,Ciudad de Paysandú,0,,Curupi,280,Material,,,90,Luis Batlle Berres 7,Públicas,11,Entre 1991 y 2000,,,macroasentamientos,1.300,280,Todo
,2008,Paysandú,Ciudad de Paysandú,0,,Nueva York,200,Chapa y Cartón,,,100,,Públicas,35,Entre 1971 y 1980,,,macroasentamientos,750,250,Más de la mitad
,2008,Paysandú,Ciudad de Paysandú,0,,s/n,200,Material,,,50,Costanera desde Bule,Públicas,18,Entre 1981 y 1990,,,macroasentamientos,1.000,210,Más de la mitad
,2008,Paysandú,Ciudad de Paysandú,0,,Barrio Sur,160,Costanero,,,100,Francia/ Independenc,Públicas,20,Entre 1981 y 1990,,,macroasentamientos,500,170,Más de la mitad
,2008,Paysandú,Ciudad de Paysandú,0,,El Eucaliptus,100,Costanero,,,80,Diagonal Zorrilla/ P,Públicas,30,Entre 1971 y 1980,,,macroasentamientos,400,119,Todo
,2008,Paysandú,Ciudad de Paysandú,0,,Los dos Puentes,60,Costanero,,,30,Independencia a Mont,Públicas,30,Entre 1971 y 1980,,,asentamientos medianos,300,70,Más de la mitad
,2008,Paysandú,Ciudad de Paysandú,0,,Santa Monica,50,Costanero,,,6,Parkway/ Bulevar Art,Públicas,40,Entre 1961 y 1970,,,asentamientos medianos,240,60,Todo
,2008,Paysandú,Ciudad de Paysandú,0,Ciudad de Paysandú,s/n,6,Costanero,,,5,Gutierrez Ruiz/ Urug,Privadas,30,Entre 1971 y 1980,,,microasentamientos,32,8,Más de la mitad
,2008,Colonia,Colonia del Sacramento,0,,Ferrando,250,Material,,,20,Ruta 1 y Arroyo la C,Fiscales,30,Entre 1971 y 1980,,,macroasentamientos,1.000,250,Todo
,2008,Colonia,Colonia del Sacramento,0,,Las Malvinas,114,Material,,,25,Manuel de Lobo y la,Mixtas,35,Entre 1971 y 1980,,,macroasentamientos,600,150,Más de la mitad
,2008,Colonia,Colonia del Sacramento,0,,La Virgencita,44,Material,,,6,La ruta,Fiscales,27,Entre 1981 y 1990,,,asentamientos medianos,176,50,Todo
,2008,Canelones,Colonia Nicolich,0,Santa Teresita,Nuevo Amanecer,91,Material,,,no se tiene el dato,Fructuoso Rivera y L,Públicas,12,Entre 1991 y 2000,,,asentamientos medianos,360,91,Todo
,2008,Canelones,Colonia Nicolich,0,,Villa 2002,66,Material,,,10,Central 2 (Los aromo,Privadas,10,Entre 1991 y 2000,,,asentamientos medianos,400,66,Más de la mitad
,2008,Canelones,Colonia Nicolich,0,Santa Teresita,Cañada nuevo amanecer,30,Material,,,5,Cañada esquina Luis,Públicas,15,Entre 1991 y 2000,,,asentamientos medianos,120,30,Todo
,2008,Canelones,Colonia Nicolich,0,Colonia Nicolich chica,La villa,20,Material,,,5,Artigas y Felix Anto,Privadas,30,Entre 1971 y 1980,,,microasentamientos,80,20,Más de la mitad
,2008,Salto,Constitucion,0,Barrio Hipico,Barrio Hipico,40,Material,,,5,Guaraní/ Comercio,Públicas,30,Entre 1971 y 1980,,,asentamientos medianos,60,40,Menos de la mitad
,2008,San José,Delta del tigre,0,Delta del tigre/Autodromo,Frente a la junta,150,Material,,,0,"Nash, Avenida seis,",Privadas,11,Entre 1991 y 2000,,,macroasentamientos,600,200,Menos de la mitad
,2008,San José,Delta del tigre,0,Delta del tigre,San Fernando chico,150,Material,,,0,"Rio negro, Flores, S",Privadas,20,Entre 1981 y 1990,,,macroasentamientos,750,180,Todo
,2008,San José,Delta del tigre,0,Delta del tigre,7 de mayo (mapa del INE),100,Material,,,8,"Samoa, Mandalay, Gra",Públicas,15,Entre 1991 y 2000,,,macroasentamientos,600,160,Todo
,2008,San José,Delta del tigre,0,Delta del tigre,Linea de alta tensión,100,Material,,,10,Linea de alta tensió,Fiscales,18,Entre 1981 y 1990,,,macroasentamientos,480,130,Más de la mitad
,2008,San José,Delta del tigre,0,Delta/Autódromo,Pescadores,70,Material,,,5,"Avenida dieciseis, D",Privadas,23,Entre 1981 y 1990,,,asentamientos medianos,240,70,Menos de la mitad
,2008,San José,Delta del tigre,0,Delta del tigre,La cantera del delta,20,Material,,,0,"Goleta, Antillas, Sa",Privadas,30,Entre 1971 y 1980,,,microasentamientos,80,20,Todo
,2008,San José,Delta del tigre,0,Delta del tigre,Matadero del delta,7,Material,,,2,"Continuación Samoa,",Privadas,10,Entre 1991 y 2000,,,microasentamientos,40,10,Menos de la mitad
,2008,Durazno,Durazno,0,,Hotel Uruguay,20,Material,,,0,River 408 esq. 19 de,Privadas,1,Entre 2001 y 2008,,,microasentamientos,78,20,Más de la mitad
,2008,Durazno,Durazno,0,,Cantera Domingo Medina,14,Material,,,1,"Herrera, Julián Lagu",Públicas,41,Entre 1961 y 1970,,,microasentamientos,60,15,Más de la mitad
,2008,Durazno,Durazno,0,,Hospital viejo,12,Material,,,12,Maciel casi Morquio,Públicas,7,Entre 2001 y 2008,,,microasentamientos,48,12,Todo
,2008,Durazno,Durazno,0,,Los Vascos,12,Material,,,0,Frente a la terminal,Privadas,1,Entre 2001 y 2008,,,microasentamientos,48,12,Todo
,2008,Durazno,Durazno,0,,Hotel Plaza,11,Material,,,0,Oribe esquina 19 de,Privadas,1,Entre 2001 y 2008,,,microasentamientos,50,11,Todo
,2008,Canelones,Estacion Floresta,0,Don Orione,s/n,17,Costanero,,,15,camino las toscas es,Privadas,20,Entre 1981 y 1990,,,microasentamientos,60,17,Más de la mitad
,2008,Maldonado,Estación Las Flores,0,,Las Flores,9,Material,,,0,,Privadas,30,Entre 1971 y 1980,,,microasentamientos,36,9,Todo
,2008,Río Negro,Fray Bentos,0,El algodón,La algodonera,10,Otros,,,10,Luis Alberto de Herr,Públicas,7,Entre 2001 y 2008,,,microasentamientos,38,11,Todo
,2008,Río Negro,Fray Bentos,0,,Los Hornos,9,Chapa y Cartón,,,8,Camino A las cañas-,Públicas,8,Entre 1991 y 2000,,,microasentamientos,40,10,Menos de la mitad
,2008,Lavalleja,José Pedro Varela,0,,Tanco,30,Material,,,6,dos padrones después,Públicas,21,Entre 1981 y 1990,,,asentamientos medianos,120,40,Más de la mitad
,2008,Colonia,Juan Lacaze,0,Libertad,Libertad,144,Material,,,7,"Zapicán, en frente a",Privadas,30,Entre 1971 y 1980,,,macroasentamientos,600,150,Todo
,2008,Colonia,Juan Lacaze,0,3 focos o  Cañada Blanca,Cañada blanco,50,Material,,,10,Desde Zapicán a av.,Privadas,60,hasta 1950,,,asentamientos medianos,200,50,Más de la mitad
,2008,Colonia,Juan Lacaze,0,Villa Pancha,Lavia,36,Material,,,5,"Calle 8, Calle 20 y",Privadas,10,Entre 1991 y 2000,,,asentamientos medianos,160,36,Más de la mitad
,2008,Colonia,Juan Lacaze,0,Libertad,s/n,18,Material,,,0,"Vacheli, Transito pe",Privadas,40,Entre 1961 y 1970,,,microasentamientos,80,18,Todo
,2008,Rocha,La Paloma,0,Barrio Parque,s/n,3.000,Material,,,100,"Ruta 15, 2 kmts. par",Privadas,998,,,,macroasentamientos,12.000,3.000,Todo
,2008,Rocha,La Paloma,0,La Paloma,Laguna de Rocha,18,Costanero,,,0,,Privadas,70,hasta 1950,,,microasentamientos,70,18,Menos de la mitad
,2008,Canelones,La Paz,0,Viale,barrio 2000,50,Material,,,0,primer franja de cas,Privadas,14,Entre 1991 y 2000,,,asentamientos medianos,200,55,Todo
,2008,Canelones,La Paz,0,Villa Monte,Nueva Villa Monte,46,Material,,,2,"Gutierrez, Costanera",Privadas,12,Entre 1991 y 2000,,,asentamientos medianos,200,50,Todo
,2008,Canelones,La Paz,0,,Villa Nelly,20,Material,,,0,Mació- Carlos Gardel,Públicas,10,Entre 1991 y 2000,,,microasentamientos,80,20,Todo
,2008,Canelones,La Paz,0,La Lucha,s/n,10,Material,,,0,José Hernandez - 17,Públicas,18,Entre 1981 y 1990,,,microasentamientos,40,10,Todo
,2008,Canelones,La Paz,0,La Lucha,s/n,9,Material,,,4,continuación 1º de m,Públicas,18,Entre 1981 y 1990,,,microasentamientos,24,9,Todo
,2008,Canelones,La Paz,0,Aires Puros (villa La paz),Aires Puros,7,Material,,,0,J. Hornes. s/n- Emil,No sabe/ No contesta,7,Entre 2001 y 2008,,,microasentamientos,25,8,Todo
,2008,Canelones,Lagomar,0,,Magallanes,20,Material,,,1,Calle 17 metros y pa,Mixtas,13,Entre 1991 y 2000,,,asentamientos medianos,140,35,Todo
,2008,Canelones,Las Piedras,0,Las Piedras,Ruta 5 y Montevideo,,Material,,,no se tiene el dato,,Fiscales,10,Entre 1991 y 2000,,,,Sin dato,sin dato,Todo
,2008,Canelones,Las Piedras,0,,s/n,150,Chapa y Cartón,,,100,La Via/ Ine. 73/ Ine,Fiscales,16,Entre 1991 y 2000,,,macroasentamientos,1.000,150,Todo
,2008,Canelones,Las Piedras,0,,Barrio Obelisco,100,Costanero,,,no se tiene el dato,Guaviyú/ Ine. 49,Privadas,10,Entre 1991 y 2000,,,asentamientos medianos,400,100,Todo
,2008,Canelones,Lomas de Solymar,0,,nueva esperanza,115,Material,,,100,losabuelos m-1027 s-,Públicas,14,Entre 1991 y 2000,,,macroasentamientos,600,120,Todo
,2008,Maldonado,Maldonado,0,,Kenedy,550,Material,,,50,Ruta Fco. Salazar y,Públicas,50,Entre 1951 y 1960,,,macroasentamientos,1.200,550,Más de la mitad
,2008,Maldonado,Maldonado,0,Cerro Pelado,Cerro Pelado,65,Costanero,,,60,,Públicas,4,Entre 2001 y 2008,,,asentamientos medianos,260,65,Todo
,2008,Maldonado,Maldonado,0,Maldonado Nuevo,San Antonio 3,65,Material,,,20,"Cno. Los Gauchos, Vi",Públicas,18,Entre 1981 y 1990,,,asentamientos medianos,260,65,Todo
,2008,Maldonado,Maldonado,0,Cylsa,nueva esperanza,60,Otros,,,60,atras de la ex fabri,Públicas,1,Entre 2001 y 2008,,,asentamientos medianos,300,60,Más de la mitad
,2008,Maldonado,Maldonado,0,Odiseo,s/n,30,Costanero,,,7,Camino Los Gauchos T,Privadas,25,Entre 1981 y 1990,,,asentamientos medianos,80,30,Todo
,2008,Maldonado,Maldonado,0,Bambù,Bambù (La Cañada),26,Costanero,,,23,"Bambù, Indigenas, Ca",Públicas,8,Entre 1991 y 2000,,,asentamientos medianos,112,28,Más de la mitad
,2008,Maldonado,Maldonado,0,Artigas,Barraca Pagol,11,Material,,,0,"Batria Blanca, const",Públicas,16,Entre 1991 y 2000,,,microasentamientos,44,11,Todo
,2008,Maldonado,Maldonado,0,,La Cuarenta,7,Costanero,,,7,"Parada 40, Brisa Mar",Públicas,7,Entre 2001 y 2008,,,microasentamientos,29,8,Menos de la mitad
,2008,Canelones,Marindia,0,,s/n,100,Costanero,,,80,yeruty y mburucuya m,No sabe/ No contesta,15,Entre 1991 y 2000,,,asentamientos medianos,400,100,Todo
,2008,Soriano,Mercedes,0,,Aparicio Saravia,700,Material,,,350,Camino La amistad co,Fiscales,20,Entre 1981 y 1990,,,macroasentamientos,3.200,800,Todo
,2008,Soriano,Mercedes,0,,AFE,400,Costanero,,,400,"Estación AFE, toda l",Fiscales,5,Entre 2001 y 2008,,,macroasentamientos,2.000,400,Más de la mitad
,2008,Soriano,Mercedes,0,,De ruta 2,50,Costanero,,,45,Rodó y Ruta 2,Fiscales,16,Entre 1991 y 2000,,,asentamientos medianos,200,50,Todo
,2008,Soriano,Mercedes,0,,estación AFE,30,Costanero,,,25,"Rodó, Circumbalación",Fiscales,4,Entre 2001 y 2008,,,asentamientos medianos,120,35,Todo
,2008,Soriano,Mercedes,0,,s/n,14,Costanero,,,14,Camino los Argentino,Fiscales,8,Entre 1991 y 2000,,,microasentamientos,40,14,Menos de la mitad
,2008,Soriano,Mercedes,0,,Tunel,12,Costanero,,,12,Frente a la cancha d,Fiscales,5,Entre 2001 y 2008,,,microasentamientos,48,12,Todo
,2008,Lavalleja,Minas,0,Calcerrada,Calcerrada,200,Material,,,30,"202, Avenida Fabini",Públicas,12,Entre 1991 y 2000,,,macroasentamientos,800,200,Más de la mitad
,2008,Lavalleja,Minas,0,La Coronilla,La Coronilla (Barrio ANCAP),40,Material,,,1,Ruta 8 KM. 113 (Fren,Privadas,50,Entre 1951 y 1960,,,asentamientos medianos,150,43,Menos de la mitad
,2008,Lavalleja,Minas,0,Peñarol,Arrospide,37,Material,,,0,"Oficial 133, Casas d",Privadas,13,Entre 1991 y 2000,,,asentamientos medianos,120,37,Todo
,2008,Rivera,Minas de Corrales,0,Del Puente,del puente,150,Costanero,,,10,"hermanos birabem, ya",Públicas,80,hasta 1950,,,macroasentamientos,750,150,Más de la mitad
,2008,Rivera,Minas de Corrales,0,San Martin,san martin,14,Costanero,,,6,san martin,Públicas,30,Entre 1971 y 1980,,,microasentamientos,56,14,Más de la mitad
,2008,Montevideo,Montervideo,11,Gruta de Lourdes,S/n,90,Material,,,8,"Garica Lagos, 4, Cañ",Públicas,50,Entre 1951 y 1960,,,asentamientos medianos,360,90,Todo
,2008,Montevideo,Montevideo,9,Punta de Rieles,Punta Rieles,,Chapa y Cartón,,,no se tiene el dato,Geminis,,998,,,,,Sin dato,sin dato,No hay respuesta
,2008,Montevideo,Montevideo,18,Cerro Oeste,Maracaná 90,2.500,Material,,,40,La Via y Bañado (sur,Públicas,30,Entre 1971 y 1980,,,macroasentamientos,12.000,3.000,Todo
,2008,Montevideo,Montevideo,17,Santa catalina,Santa Catalina,1.500,Material,,,0,Burdeos y santa cata,Públicas,40,Entre 1961 y 1970,,,macroasentamientos,6.000,1.500,Todo
,2008,Montevideo,Montevideo,17,Santa catalina,San Martin 2,300,Costanero,,,150,Pez espada esquina v,Públicas,5,Entre 2001 y 2008,,,macroasentamientos,2.800,1.200,Todo
,2008,Montevideo,Montevideo,17,Cerro,Casabó,800,Material,,,no se tiene el dato,"Etiopía, Continiació",Fiscales,40,Entre 1961 y 1970,,,macroasentamientos,3.200,1.000,Todo
,2008,Montevideo,Montevideo,17,Cerro,villa esperanza,1.000,Material,,,no se tiene el dato,"charcas, camino cibi",Públicas,39,Entre 1961 y 1970,,,macroasentamientos,4.000,1.000,Todo
,2008,Montevideo,Montevideo,9,Piedras Blancas,Asociación Civil La Esperanza,900,Chapa y Cartón,,,50,"Artagabeita, cañada,",Privadas,35,Entre 1971 y 1980,,,macroasentamientos,4.500,900,Todo
,2008,Montevideo,Montevideo,9,Maroñas,1009017,400,Chapa y Cartón,,,no se tiene el dato,"voctorica, calles na",Privadas,34,Entre 1971 y 1980,,,macroasentamientos,2.000,700,No hay respuesta
,2008,Montevideo,Montevideo,10,Manga,Nueva Capre,690,Material,,,4,"Abrevadero, Cruz del",Privadas,13,Entre 1991 y 2000,,,macroasentamientos,2.760,700,Todo
,2008,Montevideo,Montevideo,9,Piedras Blancas,17 de junio,485,Material,,,10,Teniente Galeano y M,Privadas,14,Entre 1991 y 2000,,,macroasentamientos,2.100,500,Todo
,2008,Montevideo,Montevideo,14,,6 de diciembre,500,Material,,,200,"cañada jesus maria,",Públicas,50,Entre 1951 y 1960,,,macroasentamientos,2.000,500,Todo
,2008,Montevideo,Montevideo,8,Carrasco Norte,asociacion civil esperanza,500,Material,,,no se tiene el dato,"acosta y lara, santa",Fiscales,45,Entre 1961 y 1970,,,macroasentamientos,1.400,500,Todo
,2008,Montevideo,Montevideo,6,Unión,Cantera de los presos,500,Chapa y Cartón,,,400,"isla de gaspar, azar",Públicas,39,Entre 1961 y 1970,,,macroasentamientos,2.500,500,Más de la mitad
,2008,Montevideo,Montevideo,17,Cerro,Estrella del Cerro,500,Material,,,0,"De la vía, Burdeos,",Públicas,40,Entre 1961 y 1970,,,macroasentamientos,2.000,500,Todo
,2008,Montevideo,Montevideo,12,Colón Norte,La Carbonera,300,Material,,,20,"Hilario Cabrera, Sen",Públicas,15,Entre 1991 y 2000,,,macroasentamientos,1.500,500,Todo
,2008,Montevideo,Montevideo,17,Santa catalina,San Martin,500,Material,,,250,"Victor Hugo, pez esp",Privadas,12,Entre 1991 y 2000,,,macroasentamientos,2.000,500,Todo
,2008,Montevideo,Montevideo,9,Punta de Rieles,24 de junio,450,Material,,,200,"Camino Repetto, Domi",Privadas,6,Entre 2001 y 2008,,,macroasentamientos,2.800,460,Todo
,2008,Montevideo,Montevideo,11,Plácido Ellauri,Los Reyes,450,Material,,,20,"Rinaldi, servidumbre",Privadas,13,Entre 1991 y 2000,,,macroasentamientos,2.000,450,Más de la mitad
,2008,Montevideo,Montevideo,17,Cerro,Bajo Valencia,425,Material,,,20,"Burdeos , José Caña,",Públicas,40,Entre 1961 y 1970,,,macroasentamientos,1.600,425,Todo
,2008,Montevideo,Montevideo,17,Cerro Oeste,cotravi,405,Material,,,60,"cno cibils, francisc",Públicas,10,Entre 1991 y 2000,,,macroasentamientos,1.620,405,Todo
,2008,Montevideo,Montevideo,10,Manga,Nuevos Rumbos,400,Material,,,0,Cruz del Sur y el Ag,Privadas,11,Entre 1991 y 2000,,,macroasentamientos,1.200,400,Todo
,2008,Montevideo,Montevideo,9,Barrio Piria,Santo Domingo,400,Material,,,10,Luis Coviglia y Lean,Privadas,13,Entre 1991 y 2000,,,macroasentamientos,1.500,400,Todo
,2008,Montevideo,Montevideo,14,La Teja,Tres Ombues,400,Otros,,,250,"Alaska, ameghino, Mi",Privadas,30,Entre 1971 y 1980,,,macroasentamientos,1.600,400,Más de la mitad
,2008,Montevideo,Montevideo,9,Villa Garcia,villa isabel,400,Material,,,25,ruta esquina paso ho,Privadas,2,Entre 2001 y 2008,,,macroasentamientos,800,400,Más de la mitad
,2008,Montevideo,Montevideo,17,Cerro,Alsina,370,Material,,,no se tiene el dato,"senegal, austria, ca",Fiscales,25,Entre 1981 y 1990,,,macroasentamientos,1.500,370,Más de la mitad
,2008,Montevideo,Montevideo,9,Punta de Rieles,Flor de Punta de Rieles,360,Material,,,20,"Siberia, Guerra, Ser",Públicas,18,Entre 1981 y 1990,,,macroasentamientos,1.400,360,Todo
