Encuesta,s1p4,s3p1,s3p2,Nombre_del_asentamiento,s3p4,s3p6,s3p7,s3p8,s3p8otro,s3p9,s4p1,s4p2,s4p3,s4p4,s4p5,s4p6,s4p7,s4p7otros,s5p1mts,s5p1Vr,s5p2,s5p3,s5p3otro,s5p4,s5p4otro,s5p5,s5p6a,s5p6b,s5p6c,s5p6d,s5p6e,s5p6f,s5p7,s6p1,Numero_total_familias,s6p3,s6p4,s6p5Dep,s6p5Mun,s6p6,s6p7,s7p1.1,s7p1.2,s7p1.3,s7p1.4,s7p1.5,s7p1.6,s7p1.7,s7p1.8,s7p1.9,s7p1.10,s7p1.11,s7p1.12,s7p1.12Otro,s8p1,s8p1Otro,s8p2,s8p3,s8p4.1,s8p4.2,s8p4.3,s8p4.4,s8p4.5,s8p5,s8p6,s8p6Otro,s8p7,s8p7Otro,s9p1,s9p2,s9p3,s9p4,s9p5,s9p6a,s9p6b,s9p6c,s9p6d,s9p6e,s9p6f,s9p6g,s9p6h,s10p1.1,s10p1.2,s10p1.3,s10p1.4,s10p1.5,s10p1.6,s10p1.7,s10p1.8,s10p1.9,s10p1.10,s10p1.11,s10p1.12,s10p1.13,s10p1Otros,s10p2,s10p3,s10p4,s10p5.1,s10p5.2,s10p5.3,s10p5.4,s10p5.5,s10p5Otras,s11p1,s11p2a.1,s11p2b.1,s11p2a.2,s11p2b.2,s11p2a.3,s11p2b.3,s11p2a.4,s11p2b.4,s11p2a.5,s11p2b.5,s11p3,s11p4,s11p5.1,s11p5.2,s11p5.3,s11p5.4,s11p5.5,s11p5.6,s11p5.7,s11p5.8,s11p5.9,s11p5.10,s11p5.11,s11p5.12,s11p5.13,s11p5.14,s11p5.15,s11p5.16,s11p5.Otro,s11p6.1,s11p6.2,s11p6.3,s11p6.4,s11p6.5,s11p6.6,s11p6.7,s11p6.8,s11p6.9,s11p6.10,s11p6.11,s11p6.12,s11p6.13,s11p6.14,s11p6.15,s11p6.16,s11p6.17,s11p6.18,s11p6.19,s11p6.20,s11p6.21,s11p6.22,s11p6Otros,s12p1.1,s12p1.2,s12p1.3,s12p1.4,s12p1.5,s12p1.6,s12p1.7,s12p1.8,s12p1.9,s12p1.10,s12p1.11,s12p1.12,s12p1.13,s12p1.14,s12p1.15,s12p1.16,s12p1.17,s12p1.18,s12p1.19,s12p1.20,s12p1.21,s12p1.22,s12p1.23,s12p1Otros,s12p2.1,s12p2.2,s12p2.3,s12p2.4,s12p2.5,s12p2.6,s12p2.7,s12p2.8,s12p2Otra,s13p1,s13p2N1,s13p2D1,s13p2N2,s13p2D2,s13p2N3,s13p2D3,ONG12,CategoriasIGL,CategoriasFOR,CategoriasCREC,ultimavivienda,FundAsent,CategoriaFAM
400,#NULL!,30,3040,Anexo Villa España,,99,Frente  a Villa España,#NULL!,,4,2000,2010,4,3,3,1,1,,"$99,00","$30.000,00",2,6,Contrato de arrendamiento,2,,2,99,99,99,99,99,99,2,1,20,80,1,Chinandega,Somotillo,3,1,0,0,1,0,0,0,0,0,0,1,0,0,,2,,2,2,0,0,0,0,1,1,4,,1,,2,99,2,1,2,1,1,2,2,5,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,,1,2,2,99,99,99,99,99,,2,,99,,99,,99,,99,,99,2,99,1,1,1,0,1,0,1,0,0,0,0,0,0,0,1,0,,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,,0,1,0,0,0,0,0,0,,2,,,,,,,#NULL!,"3,00",#NULL!,"7,00","1,00","6,00","1,00"
382,#NULL!,30,3045,Alex Centeno,,99,Del Luis Anduroy el reparto que sigue,1,,1,2005,2007,36,1,3,1,1,,"$99,00","$110.000,00",2,5,,1,,1,0,0,0,0,1,0,2,1,300,1018,1,,,1,1,0,0,1,0,1,0,0,0,0,0,1,0,,3,,99,2,1,1,0,0,0,1,11,,1,,2,99,2,1,1,1,2,2,2,5,5,1,5,1,0,0,0,0,1,1,0,0,1,1,1,0,,1,1,1,1,1,0,0,0,,1,El Chaday,12,,99,,99,,99,,99,1,1,0,1,0,0,1,1,1,0,1,0,1,1,1,1,1,0,,1,0,1,0,0,1,1,0,0,0,1,1,0,0,1,1,1,1,1,0,1,0,,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,,0,0,0,0,1,1,0,0,,2,,,,,,,#NULL!,"1,00",#NULL!,"7,00","5,00","6,00","3,00"
383,#NULL!,30,3045,Augusto C. Sandino,La Florida,99,,1,,1,1992,1994,1,1,3,1,1,,"$99,00","$400.000,00",10,6,Documento SOT de la intendencia de la po,2,,1,0,0,1,0,0,0,2,1,2800,5400,2,,,3,1,1,0,0,0,0,0,0,0,0,0,0,0,,1,,1,1,0,1,0,0,0,3,1,,1,,1,2,2,2,2,1,1,1,1,3,2,1,1,1,0,0,0,1,0,1,0,0,1,1,1,0,,1,1,1,1,0,1,0,0,,1,Pro Mujer,0,Proniño,24,,99,,99,,99,1,10,1,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1,,1,0,1,1,1,0,0,0,1,1,0,1,0,0,0,0,0,1,1,0,0,0,,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,,1,0,0,0,0,1,0,1,,2,,,,,,,#NULL!,"2,00",#NULL!,"6,00","1,00","6,00","4,00"
373,#NULL!,30,3045,Bayardo Arce,,99,Escuela Rosa Maria Martinez 5c al sur,#NULL!,,1,2006,#NULL!,2,2,1,1,1,,"$99,00","$40.000,00",6,3,,1,,2,99,99,99,99,99,99,99,1,365,#NULL!,1,somotillo,,3,1,0,0,1,1,0,0,0,0,0,0,0,0,,2,,1,1,0,1,0,0,0,1,2,,1,,2,99,2,2,#NULL!,1,1,1,1,4,4,2,3,0,0,0,0,1,0,1,0,0,0,0,0,0,,1,2,1,0,1,0,1,0,,1,FH,0,,99,,99,,99,,99,1,1,0,1,0,0,1,1,1,0,1,0,1,0,1,0,0,0,,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,,1,0,0,0,0,1,0,0,,2,,,,,,,#NULL!,"1,00",#NULL!,#NULL!,"1,00","6,00","3,00"
377,8-ene.-13,30,3045,Bello Amanecer,,99,Frente a la pandeta carretera a corinto,#NULL!,,1,2005,2006,12,1,1,1,2,,"$99,00","$75.000,00",3,6,planos,1,,1,0,0,0,0,0,1,2,1,200,570,1,,Potosi,3,1,0,0,1,1,0,0,0,0,0,0,1,0,,2,,2,1,0,1,1,1,0,1,6,,1,,2,99,2,2,2,1,1,1,1,3,2,2,4,0,0,0,0,1,1,1,0,0,1,1,1,1,,1,4,1,1,0,1,1,0,,1,FH,2,Palomas Blancas,72,El Chaday,24,,99,,99,2,99,1,1,0,0,1,0,1,0,1,0,1,0,1,1,1,0,,1,0,1,0,0,0,0,0,1,0,1,1,0,0,0,1,1,1,1,0,1,0,,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,calles,0,1,0,0,0,0,0,1,terreno propio,2,,,,,,,#NULL!,"3,00",#NULL!,"6,00","3,00","6,00","3,00"
365,8-ene.-13,30,3045,Campana Azul,,99,De la normal una cadra arriba una al sur,#NULL!,,5,1920,1990,#NULL!,2,1,2,99,,"$99,00","$1.200.000,00",7,5,,1,,2,99,99,99,99,99,99,99,1,120,580,2,,,3,1,0,0,1,0,0,0,0,0,0,0,1,0,,2,,1,1,0,1,1,1,0,1,4,,1,,1,2,2,1,2,1,1,5,3,5,1,1,5,1,0,0,1,1,1,1,0,0,0,1,1,0,,1,1,1,1,1,1,1,0,,1,CARE,84,Save the children,84,,99,,99,,99,1,1,1,1,0,0,1,0,1,1,1,0,1,1,1,1,0,0,,1,0,0,0,0,1,0,0,0,1,1,0,0,0,0,1,1,1,1,0,1,0,,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,Camino,0,1,0,1,0,0,0,1,,2,,,,,,,#NULL!,"1,00",#NULL!,"6,00",#NULL!,"2,00","3,00"
389,#NULL!,30,3045,Carlos Fonseca I etapa,,99,Del centro de salud una y media al sur,#NULL!,,1,1993,2000,3,1,3,1,1,,"$99,00","$80.000,00",2,6,Escritura de C.V,3,Cuenta propia,2,99,99,99,99,99,99,2,2,348,1700,1,Chinandega,El viejo,3,1,0,0,1,0,0,0,0,0,0,0,0,0,,1,,1,1,0,1,0,0,0,1,2,,1,,1,2,2,2,2,3,2,3,1,2,2,1,2,1,0,0,0,1,0,1,0,0,1,0,1,0,,1,3,2,99,99,99,99,99,,2,,99,,99,,99,,99,,99,2,99,0,1,0,0,1,0,1,1,1,0,1,0,1,1,1,0,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,,0,0,0,0,1,1,0,0,,1,,,,,,,#NULL!,"3,00",#NULL!,"6,00","1,00","6,00","3,00"
390,#NULL!,30,3045,Carlos Fonseca I etapa,,99,Del centro de salud 1c abajo una cuadra al sur,#NULL!,,1,1990,1995,8,3,3,2,99,,"$99,00","$120.000,00",7,6,Escritura de C.V,3,Por cuenta propia,2,99,99,99,99,99,99,99,2,350,#NULL!,1,Chinandega,El viejo,3,1,1,0,0,0,0,0,0,0,0,0,0,0,,1,,1,1,0,1,0,0,0,1,1,,2,,1,1,2,2,2,3,2,3,1,4,3,1,3,0,0,0,0,1,1,1,0,0,0,1,1,0,,1,1,2,99,99,99,99,99,,2,,99,,99,,99,,99,,99,2,99,0,1,0,0,1,0,1,1,1,1,1,1,1,1,0,1,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,,0,0,0,0,1,1,0,0,,1,,,,,,,#NULL!,"3,00",#NULL!,"6,00","2,00","6,00","3,00"
378,#NULL!,30,3045,Carlos Fonseca No 2,,99,Costado Sur del rastro municipal,#NULL!,,1,1990,1992,12,1,3,2,99,,"$99,00","$130.000,00",3,5,,2,,2,99,99,99,99,99,99,99,1,975,2700,2,,,3,2,0,1,1,1,0,0,1,0,0,1,0,0,,1,,1,1,0,1,0,0,0,2,1,,1,,1,2,2,1,2,1,1,1,1,2,2,1,2,1,0,0,0,1,1,1,0,0,1,0,1,1,,2,99,1,0,0,0,0,1,,2,,99,,99,,99,,99,,99,1,6,0,1,1,0,1,1,1,1,1,1,1,1,1,1,1,0,,0,1,1,0,0,0,0,1,0,0,1,0,0,0,0,1,1,1,1,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,Adoquinado,1,1,0,0,1,0,0,0,,2,,,,,,,#NULL!,"2,00",#NULL!,"6,00","3,00","6,00","4,00"
386,#NULL!,30,3045,Claudio Bonnetti,Nueva Casa,99,Escuela Darwin Vallejo 1c abajo 5c al sur,#NULL!,,1,2006,2008,18,3,3,1,1,,"$99,00","$12.500,00",8,3,,3,Proyecto africa 70,2,99,99,99,99,99,99,99,1,110,400,2,,,3,1,0,0,1,0,0,0,1,0,0,0,0,1,"Aguas negras, charcos",1,,2,2,0,1,1,0,0,1,2,,1,,2,99,2,1,2,2,2,3,2,3,2,1,3,1,0,0,0,1,0,1,0,0,0,0,1,1,,1,3,1,1,1,1,1,1,,2,,99,,99,,99,,99,,99,1,2,1,1,0,0,1,0,1,1,1,0,1,1,1,1,0,0,,0,1,1,0,1,0,0,0,0,0,1,0,0,0,0,1,1,0,0,1,1,0,,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,,0,0,0,0,1,1,0,0,,2,,,,,,,#NULL!,"1,00",#NULL!,"7,00","4,00","6,00","3,00"
370,8-ene.-13,30,3045,Colonia GRACSA Anexo,,99,Carretera a León km 127,1,,1,1978,1980,96,1,2,1,1,,"$99,00","$30.000,00",6,3,,2,,2,99,99,99,99,99,99,99,1,800,4000,2,,,2,2,0,0,1,1,1,1,0,0,0,1,1,0,,1,,2,2,1,1,1,1,0,1,1,,1,,1,2,2,1,2,1,1,3,3,5,5,1,1,0,0,0,0,1,1,1,1,0,0,0,1,1,,1,3,1,1,1,1,1,0,,2,,99,,99,,99,,99,,99,1,4,1,1,0,0,1,1,1,1,1,1,1,1,1,1,1,0,,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,1,1,1,1,1,1,0,,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,,0,1,0,0,1,0,0,0,,2,,,,,,,#NULL!,"1,00",#NULL!,"5,00","5,00","4,00","4,00"
371,9-ene.-13,30,3045,Concepcion de Maria,La Resistencia,99,,1,,1,1990,1995,3,3,2,2,99,,"$99,00","$100.000,00",1,5,,99,,2,99,99,99,99,99,99,99,1,400,1200,2,,,3,1,0,0,0,0,0,0,0,0,0,0,0,1,Terreno de tierra,1,,2,1,0,1,0,0,0,1,1,,1,,2,99,2,1,1,1,1,1,1,4,1,1,1,1,0,0,1,1,1,1,0,0,1,1,1,0,,1,2,1,1,1,1,1,0,,1,Mi Familia,0,Proniño,0,,99,,99,,99,1,1,1,1,0,0,1,0,1,1,1,1,1,0,1,1,1,0,,1,1,1,1,1,0,0,0,1,0,0,0,0,0,1,1,1,1,1,0,0,0,,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,,1,1,0,0,0,1,0,0,,2,,,,,,,#NULL!,"1,00",#NULL!,"6,00","1,00","6,00","3,00"
392,#NULL!,30,3045,Divino Niño,,99,Del puente en construccion media abajo,#NULL!,,4,2002,2003,30,1,1,1,1,,#NULL!,#NULL!,#NULL!,5,,2,,1,0,0,0,0,1,0,1,1,1000,#NULL!,1,Chinandega,Corinto,3,1,0,0,0,0,0,0,0,0,0,1,0,0,,4,,2,2,0,1,0,0,0,2,1,,1,,2,99,2,2,#NULL!,1,1,1,5,5,5,1,1,0,0,0,0,1,0,1,0,0,1,1,1,0,,1,2,1,1,1,0,1,0,,1,Africa 70,0,Divino Niño,10,,99,,99,,99,1,7,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,,1,0,0,0,1,1,0,0,,2,,,,,,,#NULL!,"2,00",#NULL!,"6,00","5,00","6,00","4,00"
