﻿_id,REGION,COMUNA,NOMBRE,CATASTRADO MINVU,Nº FAMILIAS,AÑO FUNDACIÓN,DIST. ED. INICIAL,DIST. ED. BASICA,DIST. ED. MEDIA,DIST. HOSPITAL,DIST. CONSULTORIO,DIST. SERV. URGENCIA,DIST. POSTA RURAL,DIST. BOMBEROS
52,III,Copiapó,Jaime Sierra Castillo,Sí,130,1988.0,268,674,1046,1975,1739,3055,353,1656
53,III,Alto del Carmen,La Fragua,Sí,13,1997.0,2266,1562,24902,58571,58571,143068,1431,56689
54,III,Diego de Almagro,Las Antenas,No,48,2013.0,444,648,745,716,57996,108330,27622,993
55,III,Tierra Amarilla,Las Vizcachas 1-2-3,Sí,24,1992.0,17634,2718,68251,74251,68033,74272,19827,19601
56,III,Tierra Amarilla,Lastarria Saturno,Sí,15,1990.0,1693,254,10190,15660,10032,15782,2793,2620
57,III,Diego de Almagro,Los Heroes,No,16,2013.0,1552,1221,656,1261,59047,108564,28534,1384
58,III,Tierra Amarilla,Luis Uribe,Sí,97,1985.0,327,558,6072,12011,5889,11976,1638,1753
59,III,Copiapó,Nueva Esperanza - Manuel Rodriguez,Sí,69,1985.0,194,258,1755,2009,1344,1467,1467,628
60,III,Copiapó,Padre Negro,Sí,39,1998.0,488,676,1939,2403,1369,1834,1834,875
61,III,Tierra Amarilla,Perales Viejos,No,21,Incierto,2383,1928,5298,5142,5142,140995,5142,4940
62,III,Huasco,Picachos Negros,No,17,2002.0,688,508,449,459,459,150731,14582,587
63,III,Tierra Amarilla,Quebrada el Ají - Esperanza de Crecer en Honor a los 33,Sí,15,1997.0,472,478,8139,13799,7973,13858,867,690
64,III,Tierra Amarilla,San Antonio,No,50,2000.0,7212,310,56299,62266,56083,62298,8033,7787
65,III,Copiapó,Sergio Soto,Sí,17,2001.0,327,706,1906,2338,1212,1849,1849,708
66,III,Vallenar,Villa Cordillera,No,24,2007.0,122,83,938,2865,2865,141832,2865,1070
67,III,Copiapó,Villa el Cerro,Sí,160,1985.0,1868,1869,2744,3814,2999,3458,3458,2525
68,III,Vallenar,Villa el Jilguero,Sí,120,1998.0,1572,1533,1967,3898,3898,141130,3898,2475
69,III,Copiapó,Villa el Sol,No,12,2002.0,88,579,909,1496,1201,417,417,874
70,III,Huasco,Villa San Pedro,Sí,150,1999.0,680,521,438,558,558,150759,14497,667
71,III,Copiapó,Villa Tornini,Sí,24,1954.0,1141,503,781,1600,977,2545,814,508
72,III,Copiapó,Vista al Valle,Sí,110,1985.0,232,567,1104,1943,1752,3021,252,1543
73,III,Copiapó,Vista Hermosa,No,30,2014.0,210,520,2000,2370,1083,2022,2022,476
74,IV,Coquimbo,Camino al Mar,Sí,44,1998.0,166,981,1618,3149,1198,1198,7173,1125
75,IV,Illapel,Canelillo,Sí,50,2000.0,6020,346,13330,14731,118574,40243,1695,14780
76,IV,Illapel,Cavilolen,Sí,27,1998.0,7959,2314,15334,16739,117745,40313,3418,16804
77,IV,Salamanca,Costanera Choapa (bypass),Sí,18,2009.0,426,924,1490,861,110196,63381,5598,883
78,IV,Coquimbo,Eben Ezer,Sí,11,2002.0,215,586,1812,3438,1533,1533,7400,1492
79,IV,Salamanca,El Bosque,Sí,10,1982.0,961,748,499,1193,111919,62569,3631,1139
80,IV,Salamanca,El Consuelo Alto,Sí,32,1989.0,783,1298,757,1134,111158,63368,4248,1068
81,IV,Coquimbo,El Martillo,Sí,77,1998.0,111,2080,12169,14627,12014,12014,10655,12388
82,IV,Coquimbo,El Milagro de Guanaqueros,Sí,29,2005.0,638,673,8553,26841,25549,28397,633,555
83,IV,Combarbalá,El Molino,Sí,13,1975.0,382,184,280,394,66893,49970,7386,301
84,IV,Illapel,El Peumo,Sí,19,1985.0,177,955,380,1320,114908,37212,9874,1525
85,IV,Coquimbo,El Triángulo,Sí,14,1986.0,466,350,714,1307,1244,2365,4017,1153
86,IV,Coquimbo,La Higuera,No,13,Incierto,368,758,2151,2972,2112,4454,3781,773
87,IV,Coquimbo,Los Changos,No,60,2011.0,545,864,1686,2939,1071,1071,7008,937
88,IV,Ovalle,Hacienda,Sí,15,1998.0,555,389,389,1545,1545,1545,3396,644
89,IV,Combarbalá,Pama Arriba,Sí,18,1970.0,6119,1166,7016,6503,70592,43594,5532,5947
90,IV,Canela,Puerto Oscuro,Sí,25,1980.0,11219,9906,15783,45879,96926,11346,11346,11391
91,IV,Ovalle,Puntilla de Barrancas,Sí,23,1990.0,1966,1765,2149,3563,3399,3563,1492,3211
92,IV,Illapel,Puntilla Norte,Sí,25,1992.0,1056,1230,1939,1867,113716,38507,8977,1693
93,IV,Monte Patria,Quebrada el Milagro,Sí,28,1977.0,1065,530,8248,31186,31032,31186,4807,581
94,IV,Andacollo,Quebrada el Molle,Sí,22,1989.0,250,102,564,1151,34199,34199,14281,878
95,IV,Coquimbo,Quebrada las Rosas,Sí,49,1996.0,957,1103,1702,2366,1482,3964,3456,1111
96,IV,Ovalle,Ribera del Río,Sí,40,1995.0,675,1138,1656,1482,1364,1482,4245,1417
97,IV,Illapel,Rivera Oriente,Sí,9,1998.0,167,534,1049,1074,114429,38495,9892,788
98,IV,Coquimbo,Sol del Pacífico,Sí,39,2004.0,659,321,1409,2225,992,992,6242,878
99,IV,Ovalle,Sotaqui,Sí,10,1982.0,202,667,8008,8521,8352,8521,338,306
100,IV,Ovalle,Stecher,Sí,9,1990.0,331,437,158,352,352,352,4103,676
101,IV,Andacollo,Subida Mina Hermosa,No,12,Incierto,522,757,1281,685,35072,35072,13777,970
102,IV,Coquimbo,Villa la Cruz (cruz de caña),Sí,18,2008.0,3537,3291,8032,12599,7958,7958,9226,8426
103,IV,Andacollo,Villa la Loma,Sí,22,2008.0,443,258,702,346,34902,34902,13851,533
104,IV,Coquimbo,Vista al Mar,Sí,80,1998.0,352,969,1520,2906,968,968,6965,858
105,IX,Gorbea,Acceso Norte Quitratue,Sí,26,2001.0,406,452,5453,5865,39717,44137,152,217
106,IX,Purén,Cerro Verde,No,40,1990.0,2239,2702,2364,2478,43586,43586,8682,2227
107,IX,Curarrehue,Ex Villa Puesco,Sí,8,2006.0,1074,1434,1434,35123,34959,82322,785,1012
108,IX,Gorbea,Flor Donguil,Sí,32,1981.0,1806,2211,1741,2163,39200,40845,3923,2169
109,IX,Freire,La Construcción,No,15,1998.0,322,321,521,3936,19875,21509,382,433
110,IX,Puerto Saavedra,La Ribera,Sí,8,2004.0,1119,1365,1365,756,39464,70411,756,639
111,IX,Lumaco,La Toma,Sí,11,2001.0,807,1051,318,19014,50559,50912,393,526
112,IX,Traiguén,Las Obras,Sí,47,2000.0,617,899,598,1008,29611,48400,15477,1097
113,IX,Los Sauces,Línea Férrea,No,15,2009.0,571,365,820,22212,22485,22753,550,227
114,IX,Nueva Imperial,Línea Férrea Salida Carahue,No,14,2000.0,257,252,759,497,497,31769,4012,638
115,IX,Angol,Los Rieles,No,13,Incierto,399,426,571,885,885,885,10937,533
116,IX,Nueva Imperial,Pasaje Inés de Córdova,No,10,1975.0,293,214,631,505,505,29760,4720,481
117,IX,Carahue,San Francisco,No,10,Incierto,123,571,854,936,17656,48877,9850,1552
118,IX,Victoria,San Martín,No,10,1980.0,423,427,818,1615,1615,52437,10714,1665
119,IX,Carahue,Villa Esperanza,Sí,21,1991.0,438,559,262,575,18181,49471,9960,883
120,IX,Ercilla,Villa Pidima,No,10,2011.0,1338,699,6761,6978,25774,33204,4050,502
121,IX,Carahue,Villa Portales,Sí,12,1991.0,326,344,561,236,18727,49971,9356,502
122,RM,San Bernardo,Antonio Varas 317,Sí,19,1985.0,424,631,665,656,1220,1148,8870,1139
123,RM,Pirque,Areneros de Pirque,Sí,24,1977.0,1422,2410,2410,8234,2416,2448,4888,5050
124,RM,Estación Central,Arica 3000,Sí,23,2005.0,318,804,1184,1864,1092,2668,14290,878
125,RM,Pudahuel,Avda Serrano 1296,Sí,18,1980.0,601,187,1818,6927,611,912,10208,1452
126,RM,Lampa,Bosque Hermoso,Sí,60,1995.0,261,1181,2012,21855,1306,1594,1594,1696
127,RM,Maipú,Callejón la Farfana,Sí,20,1983.0,547,405,1193,9685,292,1291,6917,1834
128,RM,Talagante,Callejón San Henríquez,Sí,16,1990.0,301,353,1678,1826,1098,4532,4532,366
129,RM,San Bernardo,Camino Internacional,No,12,1980.0,468,1030,2734,3919,3119,3119,6461,1563
130,RM,Maipú,Campamento Portales,Sí,21,1990.0,518,695,495,11768,1054,1054,4332,1067
131,RM,Conchalí,Canal Pinto Solar (Los Arminios),No,18,1970.0,911,558,1532,3834,378,378,9200,1309
132,RM,Calera de Tango,Cancha los Tilos,Sí,9,1980.0,1600,1899,2274,8983,5505,6596,1140,973
133,RM,Calera de Tango,Cancha los Tilos - Sitio 20,Sí,9,2005.0,1558,1917,2337,8868,5474,6580,1228,1084
134,RM,San José de Maipo,Cementerio - Los Quillalles,Sí,17,1986.0,555,737,761,582,16298,21683,12647,502
135,RM,Lo Espejo,Cementerio / Espejo Viejo,No,18,1985.0,859,1099,550,5519,1052,1358,10247,328
136,RM,La Florida,Central Hidroeléctrica,Sí,12,1993.0,1369,1796,1796,2541,3747,2835,3328,2414
137,RM,Lampa,Central Lo Vargas,Sí,27,1980.0,461,1171,1054,21558,1511,1373,1373,2239
138,RM,Puente Alto,Cerro la Ballena,No,10,1990.0,1012,1266,1787,3352,583,2644,2231,2234
139,RM,Peñaflor,Cerro la Virgen - Pelvin,Sí,35,1991.0,738,592,752,450,6318,10782,3469,924
140,RM,Lampa,Chorrillo,No,18,Incierto,1012,1266,1787,3352,583,2644,2231,2234
141,RM,Macul,Cité Los Lopez,Sí,13,1920.0,147,187,805,3512,1033,1033,7213,1797
142,RM,Estación Central,Condominio Buzeta,No,10,2011.0,29,826,1215,2684,791,2036,13802,2015
143,RM,Puente Alto,Cordillera,Sí,23,1998.0,352,623,4966,4661,451,5826,1622,628
144,RM,Til Til,Cumbres de Montenegro,Sí,33,1950.0,13237,3981,16724,17115,17115,20508,3854,10928
145,RM,San José de Maipo,El Arenal,Sí,27,1981.0,4942,3228,5166,5279,18840,23949,16438,996
146,RM,Lampa,El Badén,Sí,16,1998.0,520,794,1539,21577,981,1250,1250,1872
147,RM,Pudahuel,El Bosque del Noviciado,Sí,33,1998.0,8455,77,77,14862,8331,9535,1384,10241
148,RM,Lampa,El Estero,Sí,165,1997.0,668,938,1087,21868,1021,1087,1087,1994
149,RM,Huechuraba,El Guerrillero,Sí,65,2004.0,212,583,608,5577,633,1005,9204,486
150,RM,San José de Maipo,El Manzano - Patria Jóven,Sí,27,1961.0,1782,3620,8452,8407,10884,15868,5815,3739
151,RM,Quilicura,El Molino,Sí,34,1970.0,947,905,905,5974,701,1855,6355,782
152,RM,Quinta Normal,El Núcleo Montenegro,Sí,63,1970.0,605,221,1363,1067,778,664,11708,691
153,RM,Puente Alto,El Peñoncito,Sí,50,1979.0,950,2269,2319,425,568,3646,4460,273
154,RM,Lampa,El Taco,Sí,18,1970.0,9186,3176,9770,11032,9995,11783,734,9313
155,RM,Peñaflor,El Tranque,Sí,12,2005.0,685,817,544,4640,5613,6948,1941,1369
156,RM,San Pedro,El Yali,Sí,15,1982.0,2773,2525,2834,31998,32155,32536,3942,2811
157,RM,San José de Maipo,Emergencia - Dr. Bencke - La Canchilla,Sí,22,2009.0,762,1068,927,1034,16433,21771,13168,1153
158,RM,Paine,Enrique Carrasco,No,33,2009.0,511,456,1109,9041,8662,324,324,274
159,RM,Isla de Maipo,Estación de Lonquén,Sí,24,1998.0,2747,539,2644,8029,5914,12696,3703,3073
160,RM,Maipú,Ferrocarril,Sí,30,2000.0,404,469,639,1138,510,5996,5996,653
161,RM,Talagante,Ferrocarril,Sí,27,1993.0,451,400,400,8499,1504,1799,7360,1128
162,RM,Pudahuel,Fundo El Porvenir,Sí,52,1992.0,3364,1901,5078,8621,3622,3945,8462,3876
163,RM,Buin,Gabriela Mistral - Mujeres Unidas,Sí,31,1980.0,432,267,790,1204,1429,9634,3497,1000
164,RM,Maipu,Japón,No,23,2010.0,74,884,926,7038,1225,1251,9754,1789
165,RM,Buin,Javiera Carrera,Sí,11,2002.0,698,1105,1105,690,644,8287,2596,933
166,RM,Huechuraba,Jorge Inostroza - Jesús Obrero,Sí,82,2006.0,363,727,1369,6377,1285,1620,8765,946
167,RM,Peñaflor,Juan Pablo II,Sí,375,1990.0,22,1541,1371,11389,2022,2022,16717,440
168,RM,Lo Barnechea,Juan Pablo II,Sí,65,1980.0,116,732,1006,4126,6586,7944,1107,246
169,RM,Curacaví,Juanita de los Andes,Sí,41,1970.0,1055,452,1677,449,26080,28591,8479,1367
170,RM,Maipú,La Aguada Sur,Sí,55,1996.0,409,428,1131,11002,1001,2053,5516,2109
171,RM,Maipú,La Isla,Sí,71,2002.0,211,2538,3125,13872,2518,2518,2791,2433
172,RM,Til Til,La Isla Pueblo Sin Ley,Sí,8,1986.0,3660,3890,3890,14294,13832,13913,3310,3606
173,RM,Lo Espejo,La Obra de Ladrillo,Sí,35,1985.0,398,503,1331,6019,501,501,9671,1467
174,RM,El Monte,La Red,Sí,13,2004.0,779,296,296,902,1758,2578,10200,1756
175,RM,Buin,Las Cabroneras,Sí,41,1985.0,548,829,1239,1719,1146,1255,5224,1361
176,RM,Padre Hurtado,Las Camelias,Sí,16,Incierto,5013,2409,2503,6356,6644,10545,2474,3213
177,RM,Padre Hurtado,Las Hortensias,Sí,23,1992.0,677,1615,2262,9520,1208,2455,2454,1559
178,RM,Lo Barnechea,Las Lomas II,Sí,18,1950.0,335,587,345,12356,1339,1339,17493,881
179,RM,Paine,Las Mulas,No,21,2000.0,893,965,965,16291,15915,7564,1468,3479
180,RM,La Pintana,Las Parcelas de Mapuhue,Sí,30,1990.0,769,806,806,4118,763,1393,10096,989
181,RM,Quilicura,Las Totoras,Sí,52,1998.0,2511,4660,4660,10235,3362,5391,2637,3779
182,RM,Colina,Lo Pinto - El Tranque,Sí,9,1980.0,1331,2208,6283,16343,5556,9185,1937,6066
183,RM,Til Til,Los Algarrobos,Sí,36,2001.0,8779,1963,8503,10136,10136,12871,688,8923
184,RM,Puente Alto,Los Areneros,Sí,86,1986.0,463,677,677,6089,970,1108,3779,992
185,RM,Colina,Los Aromos,Sí,55,1993.0,114,1108,1380,21553,1638,1638,5976,1853
186,RM,Quinta Normal,Los Cartoneros,Sí,12,1970.0,977,663,1205,1286,1503,2590,13042,1167
187,RM,Buin,Los Paltos,Sí,48,1985.0,3779,1117,3025,5929,5961,10283,2026,5469
188,RM,San José de Maipo,Los Pitufos - Brisas del Maipo,Sí,16,1983.0,109,395,537,539,15470,20847,11944,495
189,RM,Estación Central,Maestranza San Eugenio,Sí,10,1960.0,677,711,711,1858,696,2868,12968,1204
190,RM,Melipilla,Mandinga,Sí,17,1998.0,3341,2638,13073,12071,12401,12943,2934,12871
191,RM,El Monte,Mapochito,Sí,19,1950.0,842,283,283,5324,4683,946,946,573
192,RM,Macul,Nueva Joaquín Rodriguez,Sí,14,1984.0,269,882,729,2666,696,2024,6403,853
193,RM,Estación Central,Obispo Umaña 1079,Sí,9,1975.0,529,602,1276,2401,853,2289,14359,1217
194,RM,San Bernardo,Parcela 10,Sí,24,1980.0,249,293,391,512,365,365,10408,294
195,RM,San Bernardo,Parcela 11,Sí,24,2009.0,218,327,359,546,339,339,10380,273
196,RM,San Bernardo,Parcela 39,No,9,1995.0,409,287,287,1681,1313,388,9129,1450
197,RM,Cerrillos,Parcela 52,Sí,16,2005.0,391,617,1073,5397,1127,1127,11625,1381
198,RM,El Monte,Pedro de Valdivia,Sí,27,1980.0,206,452,1696,6985,6364,745,745,821
199,RM,Pudahuel,Peralito,Sí,43,1992.0,5329,4407,4846,11048,5287,6102,6147,5707
200,RM,El Bosque,Piction,Sí,10,1993.0,246,462,133,4291,882,1163,10548,1736
201,RM,Melipilla,Pomaire Ex Matadero,Sí,27,1985.0,2795,727,5715,7731,5664,7618,569,639
202,RM,Maipú,Pueblito la Farfana,Sí,90,1971.0,1610,2614,2838,11805,3091,3310,4905,2933
203,RM,Conchalí,Puntiagudo - La Copa,Sí,10,1977.0,494,305,815,4478,1128,1178,8356,491
204,RM,Padre Hurtado,Recinto Estación,Sí,16,2002.0,791,723,1679,9623,898,1840,1840,235
205,RM,Talagante,Ribera del Río,No,30,1990.0,128,336,962,1303,349,5443,5443,281
206,RM,Til Til,Ribera del Río,Sí,29,1950.0,8671,1423,8384,9594,9594,13409,1096,8829
207,RM,Colina,Ribera Sur,Sí,20,1982.0,2580,2782,2088,4785,5189,10724,3701,4491
208,RM,Buin,Ribera Sur,Sí,20,1950.0,278,504,181,22856,259,557,7264,688
209,RM,San Bernardo,San Francisco,Sí,300,1975.0,372,856,856,1340,1526,1372,9896,1507
210,RM,San José de Maipo,San Gabriel,Sí,101,1961.0,875,6704,19273,19332,32668,37218,10067,13584
211,RM,Calera de Tango,San Ignacio / San José de Tango,Sí,14,1988.0,249,195,195,8919,4174,4960,2326,1652
212,RM,San Bernardo,San Joaquín,Sí,56,1994.0,175,564,578,641,1060,1060,10488,1001
213,RM,La Cisterna,Santa Elisa 1142,Sí,8,1965.0,332,960,532,3728,390,1200,9495,983
214,RM,San Bernardo,Santa Julia,Sí,35,1965.0,1626,2135,3227,4442,3188,3188,5303,2221
215,RM,La Florida,Santa Luisa,Sí,26,2001.0,423,307,1136,3038,1637,2597,747,1343
216,RM,Peñalolén,Toma de Peñalolén,Sí,240,1999.0,142,670,1065,2703,1109,1109,5611,1194
217,RM,Buin,Villaseca 524,Sí,12,1985.0,1607,392,1534,1270,865,7566,2117,1561
218,RM,Lo Espejo,Vista Hermosa,Sí,100,1991.0,320,280,837,6627,494,984,9211,1047
219,V,Cartagena,27 de Febrero,Sí,37,Incierto,270,867,681,3927,872,872,3417,786
220,V,Valparaíso,Área Verde,Sí,18,1995.0,651,296,2501,2006,550,550,1024,458
221,V,Viña del Mar,Allipen,Sí,33,2000.0,347,529,1255,3574,1223,1070,2896,1687
222,V,Viña del Mar,Alto las Palmas,No,71,Incierto,377,582,1283,3375,1341,963,3090,1630
223,V,Viña del Mar,Amanecer,Sí,55,2000.0,359,657,1693,4624,1214,1958,1970,2260
224,V,Viña del Mar,Ampliación Cipre,No,14,Incierto,376,307,770,2507,362,500,4286,1529
225,V,Villa Alemana,Ampliación Prat - Lomas de Peñablanca (LAC),Sí,114,2002.0,585,886,1852,2045,1727,1727,4787,1462
226,V,Viña del Mar,Ampliación Puerto Williams,No,18,Incierto,214,718,718,2560,829,3036,4272,2456
227,V,Valparaíso,Ampliación Viento Sur,Sí,11,2003.0,307,394,1307,1384,313,1395,2094,1116
228,V,Viña del Mar,Ampliación Villa Alegre,Sí,16,1986.0,299,345,1589,4745,170,2357,1801,1400
229,V,Quilpué,Backer - Comité I4,Sí,27,1993.0,1272,767,1705,3427,899,899,2377,1190
230,V,Viña del Mar,Bajo Gustavo Lorca,Sí,18,1980.0,489,231,984,1136,338,2629,4122,1310
231,V,Valparaíso,Bellavista,Sí,18,2003.0,623,512,1143,1729,307,727,1504,441
232,V,Viña del Mar,Buena Esperanza (Nueva Hamburgo),Sí,22,1990.0,186,591,1896,4686,557,2169,1781,1704
233,V,Valparaíso,Buena Vista,Sí,36,1997.0,367,352,1039,2025,812,2146,1737,1684
234,V,Nogales,Callejon Navia,Sí,16,2008.0,579,1301,6789,12357,12362,10807,473,1442
235,V,Viña del Mar,Caminando hacia el Futuro - Caminando hacia mi Casa,Sí,49,1995.0,553,551,1094,3345,1163,827,3132,1819
236,V,Llaillay,Campamento Ferrocarril Andino,Sí,8,1987.0,262,274,1273,1213,1213,21893,7292,1235
237,V,Valparaíso,Campanilla,Sí,75,1988.0,359,438,946,2798,1125,1125,1275,1419
238,V,Viña del Mar,Cardenal Caro (NN),No,10,Incierto,144,202,896,1546,791,2839,4423,1406
239,V,San Antonio,Carlos Ibañez,Sí,17,2000.0,269,155,155,1864,535,2930,2829,1091
240,V,San Felipe,Cerro La Virgen,Sí,24,1990.0,921,1265,1926,2567,3114,6761,6761,1845
241,V,Viña del Mar,Chile Nuevo,Sí,49,1998.0,204,609,1185,5166,1531,3267,3432,4088
242,V,Valparaíso,Cochamó,Sí,21,1995.0,300,313,2713,1445,1263,1263,295,410
243,V,Valparaíso,Colo Colo,Sí,15,2000.0,246,421,2184,2732,924,924,1575,1459
244,V,El Tabo,Comunidad Domingo Jofré,Sí,11,1999.0,953,1023,1023,16165,6542,6542,504,459
245,V,Calera,Costado Canal Avenida Alberto H,No,8,Incierto,84,751,1118,1213,2343,2261,2261,945
246,V,Quillota,Cousiño San Pedro,Sí,14,1980.0,380,808,3879,5305,5636,15743,568,613
247,V,Viña del Mar,Eben Ezer,Sí,25,1990.0,610,277,561,3298,713,597,3327,2353
248,V,Quilpué,El Alba,Sí,140,2000.0,738,814,1819,2925,638,638,2446,1750
249,V,Llaillay,El Escorial,Sí,17,2006.0,408,403,709,919,919,23778,7458,595
250,V,Viña del Mar,El Esfuerzo,No,11,Incierto,759,401,888,4132,496,1611,3304,3148
251,V,Valparaíso,El Esfuerzo (La Puntilla - Los Halcones),Sí,33,1998.0,1280,1279,1279,6498,685,6805,6098,1373
252,V,Limache,El Litre,Sí,10,1990.0,504,746,3234,1617,10155,11800,7024,383
253,V,Nogales,El Molle - Los Pajaritos,Sí,21,1990.0,209,1443,1628,6189,6159,4977,1262,330
254,V,Viña del Mar,El Palto - Juan Luis Trejo,Sí,29,2001.0,206,277,1460,3415,1318,1202,3077,1326
255,V,Calle Larga,El Patagual 2,No,80,1994.0,1417,1460,2634,3733,2437,11614,1932,2045
256,V,Valparaíso,El Trébol,Sí,15,2003.0,406,884,3114,1978,914,1421,886,724
257,V,Valparaíso,El Vergel,Sí,94,1987.0,829,1190,2236,2085,1275,4461,3501,2274
258,V,Valparaiso,Ensenada 2,No,8,1998.0,250,292,1746,3484,1401,1534,2053,1846
259,V,Viña del Mar,Esfuerzo y Esperanza,Sí,69,1999.0,272,333,756,3853,405,1153,2903,2517
260,V,Los Andes,Ex Sila  - Bicicross,Sí,39,1990.0,1124,1344,2038,1914,1813,8323,3160,1517
