﻿_id,FID,id,region,comuna,nombre,ENDC,MINVU,familias,fundacion,Mesa_traba,Ambito,Categoria,Entidad,Dist_redvi,Red_primar,Dist_ferro,Dist_costa,Elev_msnm,Pendt_gr,Dist_jard,Dist_basic,Dist_media,Dist_salud,Dist_carb,Dist_bombe
28,27,719,V,Valparaíso,Felipe Camiroaga,SI,No,740,2011,si,Urbano,Metropolis,Gran Valparaíso,754.8600000000000136424205265939235687255859375,Agua Santa,3173.15000000000009094947017729282379150390625,4242.3699999999998908606357872486114501953125,307,0.0,1003,1445,1478,1580,985,2497
29,28,109,IX,Gorbea,Flor Donguil,SI,si,34,1981,si,Rural,Periurbano,Gorbea,1.6799999999999999378275106209912337362766265869140625,Gorbea - Cuesta Lastarria - Loncoche,16.190000000000001278976924368180334568023681640625,49227.66000000000349245965480804443359375,94,0.0,1806,2211,1741,2163,2865,2169
30,29,520,VIII,Concepción,Fray Gallegos,SI,no,32,2007,si,Urbano,Metropolis,Gran Concepción,1070.720000000000027284841053187847137451171875,Autopista Alonso de Ribera,1388.359999999999899955582804977893829345703125,5861.97999999999956344254314899444580078125,31,0.0,450,1320,3060,395,2517,1763
31,30,272,V,Viña del Mar,Granadilla 4,SI,si,41,1998,si,Urbano,Metropolis,Gran Valparaíso,534.1699999999999590727384202182292938232421875,Avenida Eduardo Frei,2592.239999999999781721271574497222900390625,3906.2100000000000363797880709171295166015625,209,0.0,562,357,705,873,921,2209
32,31,525,VIII,Talcahuano,Huillinco bajo,SI,si,23,1976,Si,Urbano,Metropolis,Gran Concepción,1286.40000000000009094947017729282379150390625,Valdivia,774.3400000000000318323145620524883270263671875,918.05999999999994543031789362430572509765625,118,0.0,373,300,1254,839,1638,7683
33,32,23,II,Antofagasta,Humilde Esperanza,SI,si,15,1995,si,Urbano,Ciudad Intermedia,Antofagasta,877.8899999999999863575794734060764312744140625,Avenida Salvador Allende,768.80999999999994543031789362430572509765625,1745.910000000000081854523159563541412353515625,128,0.0,446,539,883,873,2150,1725
34,33,632,X,Puerto Montt,Industria - Futura esperanza,SI,no,82,2011,si,Urbano,Ciudad Intermedia,Puerto Montt,57.159999999999996589394868351519107818603515625,Ruta 5 Sur,3654.61000000000012732925824820995330810546875,3264.96999999999979991116560995578765869140625,97,0.0,488,331,1533,1355,1193,1118
35,34,24,II,Antofagasta,Juanita Cruchaga - Sofía,SI,si,117,1975,si,Urbano,Ciudad Intermedia,Antofagasta,977.9299999999999499777914024889469146728515625,Cruce Longitudinal (Uribe) - Cruce Ruta 1 (Antof,1408.049999999999954525264911353588104248046875,2465.40999999999985448084771633148193359375,201,0.0,162,113,1251,1215,1209,1318
36,35,173,RM,Curacaví,Juanita de los Andes,SI,si,36,1970,si,Urbano,Ciudad Pequeña,Curacaví,332.68000000000000682121026329696178436279296875,Ambrosio O´Higgins,28302.00999999999839928932487964630126953125,44644.449999999997089616954326629638671875,223,0.0,1055,452,1677,449,2613,1367
37,36,25,II,Antofagasta,La Chimba,SI,si,140,1995,si,Urbano,Ciudad Intermedia,Antofagasta,662.4199999999999590727384202182292938232421875,Sin nombre,163.56000000000000227373675443232059478759765625,1603.420000000000072759576141834259033203125,88,0.0,413,2519,4699,3897,3862,4079
38,37,110,IX,Freire,La Construcción,SI,no,16,1998,si,Urbano,Ciudad Pequeña,Freire,272.04000000000002046363078989088535308837890625,Patricio Lynch,16.300000000000000710542735760100185871124267578125,58511.639999999999417923390865325927734375,105,0.0,322,321,521,3936,495,433
39,38,177,RM,Lo Espejo,La Obra de Ladrillo,SI,si,16,1985,si,Urbano,Metropolis,Gran Santiago,126.7900000000000062527760746888816356658935546875,Acceso Autopista Central hacia el Norte,1357.410000000000081854523159563541412353515625,83776.3099999999976716935634613037109375,533,0.0,398,503,1331,501,1127,1467
40,39,534,VIII,Concepción,La Pera,SI,si,100,1997,si,Urbano,Metropolis,Gran Concepción,169.81999999999999317878973670303821563720703125,Avenida Costanera,203.530000000000001136868377216160297393798828125,8277.129999999999199644662439823150634765625,18,0.0,579,1086,1063,598,683,700
41,40,419,VI,San Fernando,La Unión Hace la Fuerza,SI,si,50,1999,si,Urbano,Ciudad Pequeña,San Fernando,591.19000000000005456968210637569427490234375,Manso de Velasco,1317.94000000000005456968210637569427490234375,94431.610000000000582076609134674072265625,331,0.0,365,916,585,1473,1563,986
42,41,636,X,Puerto Montt,Laderas de Angelmó,SI,si,57,1964,no,Urbano,Ciudad Intermedia,Puerto Montt,258.16000000000002501110429875552654266357421875,Av. Angelmó,509.81999999999999317878973670303821563720703125,557.1200000000000045474735088646411895751953125,61,0.0,518,469,1775,691,764,948
43,42,4,I,Iquique,Laguna Verde,SI,si,380,1996,si,Urbano,Ciudad Intermedia,Iquique - Alto Hospicio,256.990000000000009094947017729282379150390625,Alejandro Soria,287.79000000000002046363078989088535308837890625,1525.259999999999990905052982270717620849609375,155,0.0,195,626,1328,548,1642,803
44,43,539,VIII,Talcahuano,Las Algas,SI,si,53,1996,si,Urbano,Metropolis,Gran Concepción,2618.40000000000009094947017729282379150390625,Valdivia,1125.759999999999990905052982270717620849609375,372.92000000000001591615728102624416351318359375,89,0.0,192,305,2631,1894,3017,8070
45,44,420,VI,Chimbarongo,Las Canteras,SI,no,27,1990,no,Rural,Caserío,Centinela,196.280000000000001136868377216160297393798828125,San Fernando - Pichilemu,59.03999999999999914734871708787977695465087890625,95264.539999999993597157299518585205078125,352,0.0,2061,2112,2972,3975,1152,1718
46,45,541,VIII,Lota,Las Estrellas,SI,si,50,1999,si,Urbano,Metropolis,Gran Concepción,176.780000000000001136868377216160297393798828125,160,580.9199999999999590727384202182292938232421875,1154.920000000000072759576141834259033203125,55,0.0,209,272,973,647,927,554
47,46,184,RM,La Pintana,Las Parcelas de Mapuhue,SI,si,30,1990,si,Urbano,Metropolis,Gran Santiago,481.720000000000027284841053187847137451171875,Avenida Santa Rosa,4938.4600000000000363797880709171295166015625,90289.039999999993597157299518585205078125,635,0.0,769,806,806,763,981,989
48,47,722,XIV,Panguipulli,Línea Ferrea II,SI,no,85,0,no,Urbano,Ciudad Pequeña,Panguipulli,274.92000000000001591615728102624416351318359375,Panguipulli - Chauquen,127.31999999999999317878973670303821563720703125,79257.360000000000582076609134674072265625,215,0.0,915,565,1530,720,955,523
49,48,116,IX,Nueva Imperial,Línea Férrea Salida Carahue,SI,no,14,2000,si,Urbano,Ciudad Pequeña,Nueva Imperial,52.090000000000003410605131648480892181396484375,s-30,6.71999999999999975131004248396493494510650634765625,38687.91000000000349245965480804443359375,29,0.0,257,252,759,497,883,638
50,49,422,VI,Codegua,Lo Acevedo,SI,no,17,2005,si,Rural,Periurbano,Codegua,1021.4600000000000363797880709171295166015625,Codegua - La Estancilla,6930.7899999999999636202119290828704833984375,100791.080000000001746229827404022216796875,592,0.0,1458,1756,2505,8872,2182,2509
51,50,187,RM,Til Til,Los Algarrobos,SI,si,38,2001,si,Rural,Aldea,Estación Polpaico,357.970000000000027284841053187847137451171875,Camino a Til Til,44.82000000000000028421709430404007434844970703125,64564.02999999999883584678173065185546875,529,0.0,8779,1963,8503,10136,8863,8923
52,51,188,RM,Puente Alto,Los Areneros,SI,si,75,1986,si,Rural,Aldea,Estación Polpaico,728.25,Avenida Concha y Toro,2578.48000000000001818989403545856475830078125,95259.83999999999650754034519195556640625,659,0.0,463,677,677,970,867,992
53,52,189,RM,Colina,Los Aromos,SI,si,120,1993,si,Rural,Aldea,Porvenir,154.05000000000001136868377216160297393798828125,Autopista Los Libertadores,11219.149999999999636202119290828704833984375,84303.139999999999417923390865325927734375,572,0.0,114,1108,1380,1638,1409,1853
54,53,87,IV,Coquimbo,Los Changos,SI,no,80,2011,si,Urbano,Ciudad Intermedia,La Serena - Coquimbo,2269.34999999999990905052982270717620849609375,Avenida Costanera,1594,220.669999999999987494447850622236728668212890625,53,0.0,545,864,1686,1071,1926,937
55,54,555,VIII,Los Álamos,Los Cipreses,SI,no,50,2005,si,Urbano,Ciudad Pequeña,Los Álamos - Tres Pinos,124.8599999999999994315658113919198513031005859375,160,19358.04999999999927240423858165740966796875,18854.13000000000101863406598567962646484375,166,0.0,279,774,3680,3973,3860,878
56,55,672,XIV,Mariquina,Los Cristales,SI,no,60,0,si,Urbano,Ciudad Pequeña,San José de Mariquina,1528.609999999999899955582804977893829345703125,San Jose de La Mariquina - Mehuin,3507.71999999999979991116560995578765869140625,25666.7099999999991268850862979888916015625,29,0.0,56,91,91,1492,1417,56
57,56,673,XIV,Valdivia,Los Girasoles,SI,si,233,1980,si,Urbano,Ciudad Intermedia,Valdivia,190.099999999999994315658113919198513031005859375,Variante Cuesta de Soto,730.049999999999954525264911353588104248046875,16314.2099999999991268850862979888916015625,10,0.0,582,582,311,1271,556,1116
58,57,88,IV,Ovalle,Media Hacienda,SI,si,23,1998,si,Urbano,Ciudad Pequeña,Ovalle,1079.910000000000081854523159563541412353515625,Avda. Manuel Peñafiel Olivares,2066.6999999999998181010596454143524169921875,44692.25,286,0.0,555,389,389,1545,2182,644
59,58,432,VI,Chimbarongo,Miraflores Florece/Las Ranas,SI,no,18,1998,si,Rural,Periurbano,Chimbarongo,805.30999999999994543031789362430572509765625,Autopista del Maipo,62.030000000000001136868377216160297393798828125,93886.080000000001746229827404022216796875,337,0.0,972,1700,1882,3320,3133,3473
60,59,28,II,Antofagasta,Mujeres Unidas,SI,si,48,2007,si,Urbano,Ciudad Intermedia,Antofagasta,2282.36000000000012732925824820995330810546875,Avenida Edmundo Pérez Zujovic,1655.09999999999990905052982270717620849609375,2515.01999999999998181010596454143524169921875,174,0.0,523,260,1388,915,1729,1623
61,60,29,II,Antofagasta,Niños felices,SI,si,16,2008,si,Urbano,Ciudad Intermedia,Antofagasta,761.9099999999999681676854379475116729736328125,Avenida Salvador Allende,1329.910000000000081854523159563541412353515625,2285.15000000000009094947017729282379150390625,173,0.0,655,923,1273,902,2330,2161
62,61,717,V,Valparaíso,Nuevo Amanecer,SI,No,45,2009,Si,Urbano,Metropolis,Gran Valparaíso,691.25,Camino La Polvora,1670.44000000000005456968210637569427490234375,2624.30999999999994543031789362430572509765625,359,0.0,889,1173,2008,1245,1367,2005
63,62,571,VIII,Chillán,Oro Verde,SI,si,21,1990,si,Rural,Caserío,Oro Verde,111.969999999999998863131622783839702606201171875,Chillán - Portezuelo - Ñipas,1708.6300000000001091393642127513885498046875,66056.039999999993597157299518585205078125,97,0.0,2775,1344,4645,4708,3851,4132
64,63,573,VIII,Concepción,Palomares / 21 de mayo Palomares,SI,si,28,1999,si,Urbano,Metropolis,Gran Concepción,23.17999999999999971578290569595992565155029296875,Avenida 21 de Mayo,4237.4600000000000363797880709171295166015625,9278.190000000000509317032992839813232421875,23,0.0,493,854,4219,1927,5157,1680
65,64,203,RM,Cerrillos,Parcela 52,SI,si,20,2005,si,Urbano,Metropolis,Gran Santiago,297.83999999999997498889570124447345733642578125,Autopista del Sol,635.3600000000000136424205265939235687255859375,82867.64999999999417923390865325927734375,503,0.0,391,617,1073,1127,1902,1381
66,65,676,XIV,Valdivia,Pasaje Geywitz,SI,si,28,1995,si,Urbano,Ciudad Intermedia,Valdivia,670.6200000000000045474735088646411895751953125,Avenida Pedro Montt,1658.720000000000027284841053187847137451171875,13303.72999999999956344254314899444580078125,9,0.0,585,627,583,1261,704,586
67,66,118,IX,Nueva Imperial,Pasaje Inés de Córdova,SI,no,8,1975,si,Urbano,Ciudad Pequeña,Nueva Imperial,53.4200000000000017053025658242404460906982421875,Avenida Republica,52.25999999999999801048033987171947956085205078125,39985.16000000000349245965480804443359375,39,0.0,293,214,631,505,444,481
68,67,677,XIV,Valdivia,Pasaje Lan,SI,si,13,1982,si,Urbano,Ciudad Intermedia,Valdivia,138.219999999999998863131622783839702606201171875,España,2511.28000000000020008883439004421234130859375,13152.219999999999345163814723491668701171875,5,0.0,1569,1023,1060,1562,1412,815
69,68,713,VIII,Concepción,Pedro de Valdivia Bajo,SI,no,1000,1930,si,Urbano,Metropolis,Gran Concepción,123.06000000000000227373675443232059478759765625,Costanera,241.919999999999987494447850622236728668212890625,8567.760000000000218278728425502777099609375,19,0.0,285,950,1134,325,1030,965
70,69,435,VI,Rengo,Pedro Segundo Estrada,SI,si,8,1985,si,Urbano,Ciudad Pequeña,Rengo,106.280000000000001136868377216160297393798828125,Caupolican,1104.40000000000009094947017729282379150390625,103356.460000000006402842700481414794921875,328,0.0,150,655,588,1051,641,695
71,70,643,X,Puerto Montt,Pelluhuin,SI,no,74,1975,si,Rural,Periurbano,Puerto Montt,320.779999999999972715158946812152862548828125,"Longitudinal Austral,  sector: Puerto Montt",355.45999999999997953636921010911464691162109375,44.409999999999996589394868351519107818603515625,10,0.0,3821,2046,4791,4579,3858,1877
72,71,645,X,Puerto Montt,Piedra Azul,SI,si,92,1975,si,Rural,Aldea,Piedra Azul,12.8699999999999992184029906638897955417633056640625,"Longitudinal Austral,  sector: Puerto Montt",7364.079999999999927240423858165740966796875,112.2399999999999948840923025272786617279052734375,7,0.0,308,491,491,11428,10760,5703
73,72,575,VIII,Los Álamos,Pilmaiquen,SI,no,53,2005,si,Urbano,Pueblo,Antiguala,736.6799999999999499777914024889469146728515625,"Tres Pinos - Contulmo - Los Sauces, sector: Tres",21381.24000000000160071067512035369873046875,21879.38000000000101863406598567962646484375,145,0.0,447,432,7900,8054,809,921
74,73,647,X,Osorno,Por un futuro mejor III,SI,si (dentro de Por un Futuro Mejor),344,2011,si,Urbano,Ciudad Intermedia,Osorno,203.169999999999987494447850622236728668212890625,Sin nombre,1063.8800000000001091393642127513885498046875,46574.5100000000020372681319713592529296875,59,0.0,167,574,2168,522,1556,2166
75,74,648,X,Osorno,Porvenir,SI,si,68,2007,si,Urbano,Ciudad Intermedia,Osorno,199.1299999999999954525264911353588104248046875,Avenida Real,1063.670000000000072759576141834259033203125,46813.22000000000116415321826934814453125,65,0.0,430,482,1804,256,1219,1760
76,75,671,XIV,Río Bueno,Pueblo Hundido,SI,si,22,2003,si,Urbano,Ciudad Pequeña,Río Bueno,784.1499999999999772626324556767940521240234375,Arturo Prat,56.6099999999999994315658113919198513031005859375,62381.9000000000014551915228366851806640625,48,0.0,156,905,1489,990,779,449
77,76,585,VIII,Concepción,Pulmón Verde,SI,si,80,1958,si,Urbano,Metropolis,Gran Concepción,119.1200000000000045474735088646411895751953125,Avenida Padre Hurtado,28.879999999999999005240169935859739780426025390625,8043.489999999999781721271574497222900390625,20,0.0,419,97,1061,610,1347,1205
78,77,439,VI,Malloa,Puntilla de Panquehue/Barrio Alto,SI,si,48,1985,si,Rural,Aldea,Puntilla de Panquehue,948.19000000000005456968210637569427490234375,Panquehue - Malloa,2763.8800000000001091393642127513885498046875,98463.58999999999650754034519195556640625,296,0.0,1011,1061,3323,4196,4959,1247
79,78,32,II,Antofagasta,Ratoncitos,SI,no,44,2011,Si,Urbano,Ciudad Intermedia,Antofagasta,1857.859999999999899955582804977893829345703125,Avenida Edmundo Pérez Zujovic,991.1599999999999681676854379475116729736328125,2281.2899999999999636202119290828704833984375,109,0.0,313,506,1544,829,764,959
80,79,689,XV,Arica,Renacer del pedregal II,SI,no,25,2012,si,Urbano,Ciudad Intermedia,Arica,261.08999999999997498889570124447345733642578125,Av. Manuel Castillo Ibaceta,4648.72999999999956344254314899444580078125,3964.5,85,0.0,741,596,2147,1978,2680,2316
81,80,96,IV,Ovalle,Ribera del Río,SI,si,19,1995,no,Urbano,Ciudad Pequeña,Ovalle,1095.339999999999918145476840436458587646484375,Ovalle - Combarbalá,1336.490000000000009094947017729282379150390625,47584.699999999997089616954326629638671875,212,0.0,675,1138,1656,1364,972,1417
82,81,212,RM,Til Til,Ribera del Río,SI,si,95,1950,no,Rural,Aldea,Estación Polpaico,26.019999999999999573674358543939888477325439453125,Plazuela de Polpaico,239.020000000000010231815394945442676544189453125,64217.0599999999976716935634613037109375,529,0.0,8671,1423,8384,9594,8777,8829
83,82,441,VI,Placilla,Rinconada de Manantiales,SI,si,33,1970,si,Rural,Aldea,Rinconada de Manantiales,69.7300000000000039790393202565610408782958984375,Cruce Ruta I-50 (Manantiales) - El Cerro,1181.65000000000009094947017729282379150390625,91238.25,303,0.0,440,484,5730,5918,4529,5282
84,83,442,VI,Rengo,Rio Claro,SI,no,21,2008,no,Rural,Periurbano,Rengo,515.26999999999998181010596454143524169921875,Rosario - Rengo,292.8899999999999863575794734060764312744140625,103518.72000000000116415321826934814453125,327,0.0,1456,583,2556,2815,2642,3330
85,84,590,VIII,Talcahuano,Rucamanque Bajo,SI,si,63,1980,si,Urbano,Metropolis,Gran Concepción,2022.6199999999998908606357872486114501953125,Valdivia,909.19000000000005456968210637569427490234375,902.7899999999999636202119290828704833984375,116,0.0,356,320,2044,1436,2434,7977
86,85,215,RM,San Bernardo,San Francisco,SI,si,280,1975,si,Urbano,Metropolis,Gran Santiago,1118.3699999999998908606357872486114501953125,Avenida Padre Hurtado,2863.28000000000020008883439004421234130859375,87170.419999999998253770172595977783203125,603,0.0,372,856,856,1340,1816,1507
87,86,216,RM,San José de Maipo,San Gabriel,SI,si,94,1961,si,Rural,Aldea,San Gabriel,20601.6500000000014551915228366851806640625,Camino a San Jose de Maipo,27808.43999999999869032762944698333740234375,129572.64999999999417923390865325927734375,1269,0.0,875,6704,19273,19332,396,13584
88,87,592,VIII,Chillán,San Ramón del Saque - Villa Don Ramón,SI,no,20,1995,si,Urbano,Ciudad Intermedia,Chillán,41,Chillán - Pinto - Termas de Chillán,4493.600000000000363797880709171295166015625,75036.789999999993597157299518585205078125,135,0.0,651,1160,1160,1765,1705,3555
89,88,7,I,Alto Hospicio,Toma Ex-Vertedero,SI,si,900,2005,si,Urbano,Ciudad Intermedia,Iquique - Alto Hospicio,580.950000000000045474735088646411895751953125,Humberstone - Iquique,990.94000000000005456968210637569427490234375,3234.3800000000001091393642127513885498046875,532,0.0,411,348,1710,1200,1548,1407
90,89,711,VIII,Concepción,Tres Pascualas,SI,no,135,1932,no,Urbano,Metropolis,Gran Concepción,165.840000000000003410605131648480892181396484375,Salida a Bulnes,577.029999999999972715158946812152862548828125,8745.77000000000043655745685100555419921875,23,0.0,809,285,499,891,1174,658
91,90,605,VIII,Los Álamos,Valle Hermoso,SI,si,66,2000,si,Urbano,Ciudad Pequeña,Los Álamos - Tres Pinos,326.07999999999998408384271897375583648681640625,160,16453.15999999999985448084771633148193359375,16700.86999999999898136593401432037353515625,173,0.0,857,939,751,1043,945,1034
92,91,653,X,Puerto Montt,Vertedero - Lagunitas,SI,no,30,1994,no,Rural,Aldea,Lagunitas,416.1200000000000045474735088646411895751953125,Cruce Longitudinal (Puerto Montt) - El Tepual,7093.670000000000072759576141834259033203125,5988.7899999999999636202119290828704833984375,93,0.0,3018,693,4552,5480,4634,6004
93,92,35,II,Antofagasta,Villa Constancia,SI,no,22,0,si,Urbano,Ciudad Intermedia,Antofagasta,936.98000000000001818989403545856475830078125,Avenida Argentina,670.1200000000000045474735088646411895751953125,1744.740000000000009094947017729282379150390625,166,0.0,209,831,1373,1155,2453,1005
94,93,388,V,Viña del Mar,Villa Hermosa - La union,SI,si,49,1999,si,Urbano,Metropolis,Gran Valparaíso,605.01999999999998181010596454143524169921875,Camino Troncal,1558.450000000000045474735088646411895751953125,6455.3599999999996725819073617458343505859375,147,0.0,444,613,970,923,2908,4167
95,94,103,IV,Coquimbo,Villa la Cruz (cruz de caña),SI,si,21,2008,no,Rural,Caserío,Cruz de Caña,2624.32000000000016370904631912708282470703125,Ovalle - La Serena,3997.2100000000000363797880709171295166015625,11152.309999999999490682967007160186767578125,151,0.0,3537,3291,8032,7958,8028,8426
