﻿_id,Region,Comuna,Nombre,Familias,Año fundación,Mesa de trabajo TECHO-Chile,Campamento MINVU,Área registrada MINVU
88,VIII,Laja,Calle Chacabuco,50,1970,No,No,No
89,VIII,Talcahuano,Curaco,20,1992,No,No,No
90,VIII,Coronel,El Pueblito Alto,14,2010,No,No,No
91,VIII,Concepción,Fray Gallegos,30,2007,Si,No,No
92,VIII,Los Alamos,La Union,21,2002,Si,No,No
93,VIII,Coronel,Las azucenas - Villa Louta 2,40,2010,No,No,No
94,VIII,Ninhue,Los Cardones,8,2006,No,No,No
95,VIII,Los Alamos,Los Cipreses,47,2005,Si,No,No
96,VIII,Talcahuano,Monte Redondo,20,1960,No,No,No
97,VIII,Laja,Nueva Esperanza - El esfuerzo,35,1993,No,No,No
98,VIII,Lota,Nuevo Amanecer,16,2000,No,No,No
99,VIII,Los Alamos,Pilmaiquen,64,2005,Si,No,No
100,VIII,Lebu,Playa Quiapo,9,1976,No,No,No
101,VIII,San Nicolás,Puente Ñuble 2,12,2003,No,No,No
102,VIII,Chillán,San Ramón del Saque - Villa Don Ramón,20,1995,No,No,No
103,VIII,Los Ángeles,Sector Cuñibal,60,1980,No,No,No
104,VIII,Los Alamos,Temuco Chico,58,1990,Si,No,No
105,VIII,Concepción,Tranquilidad,23,2010,Si,No,No
106,VIII,Cañete,Villa Puerto Peleco,11,2004,No,No,No
107,X,Calbuco,Bicentenario,40,2010,Si,No,No
108,X,Calbuco,El Progreso,70,2000,No,No,No
109,X,Calbuco,El Sendero,40,2013,No,No,No
110,X,Puerto Montt,Industria - Futura esperanza,60,2011,Si,No,No
111,X,Calbuco,Loncos,80,2013,No,No,No
112,X,Calbuco,Los Robles,30,2013,No,No,No
113,X,Puerto Montt,Pelluhuin,91,1975,No,No,No
114,X,Calbuco,Penautaro,40,2011,No,No,No
115,X,Osorno,Por un futuro mejor III,190,2011,Si,No,No
116,X,Puerto Montt,Vertedero - Lagunitas,80,1994,Si,No,No
117,XIV,Mariquina,El Monte,36,2013,No,No,No
118,XIV,Panguipulli,Línea Ferrea,13,1993,No,No,No
119,XIV,Mariquina,Los Cristales,56,0,No,No,No
120,XIV,La Unión,Rapaco,15,2000,No,No,No
121,XIV,Mariquina,Villa el manzano - Los manzanos,16,2011,No,No,No
122,XV,Arica,Bajo Pedregal,16,2001,No,No,No
123,XV,Arica,Quebrada encantada,17,2007,Si,No,No
124,XV,Arica,Renacer del pedregal II,25,2012,Si,No,No
125,XV,Arica,Villa el alba,36,2010,No,No,No
126,I,Iquique,Caleta San Marcos,39,1990,Si,Si,Si
127,I,Iquique,Esperanza II - villa navidad,83,1992,Si,Si,Si
128,I,Iquique,Laguna Verde,285,1996,Si,Si,Si
129,I,Alto Hospicio,Naciones Unidas,114,2002,No,Si,Si
130,I,Alto Hospicio,Toma Ex-Vertedero,400,2005,Si,Si,Si
131,II,Antofagasta,18 de septiembre,38,1995,Si,Si,Si
132,II,Antofagasta,Alto Mendoza,29,1995,Si,Si,Si
133,II,Antofagasta,Aurora Esperanza,52,1997,Si,Si,Si
134,II,Tocopilla,Bellavista,46,0,No,Si,Si
135,II,Tocopilla,Caleta Boy Norte,78,0,No,Si,Si
136,II,Tocopilla,Caleta Boy Sur,73,0,No,Si,Si
137,II,Antofagasta,Catalina Cruz 2,12,2009,Si,Si,Si
138,II,Antofagasta,Chile Nuevo,30,1991,Si,Si,Si
139,II,Tocopilla,Costanera,46,0,No,Si,Si
140,II,Calama,El Peuco,34,2008,No,Si,Si
141,II,Taltal,Eusebio Lillo,12,2005,No,Si,Si
142,II,Antofagasta,Humilde Esperanza,14,1995,Si,Si,Si
143,II,Antofagasta,Juanita Cruchaga,70,1975,Si,Si,Si
144,II,Antofagasta,La Chimba,38,1995,Si,Si,Si
145,II,Antofagasta,La Negra,35,1989,No,Si,Si
146,II,Tocopilla,Magallanes,44,0,No,Si,Si
147,II,Antofagasta,Mujeres Unidas,25,2007,Si,Si,Si
148,II,Antofagasta,Niños felices,16,2008,Si,Si,Si
149,II,Tocopilla,Padre Hurtado Sur,38,0,No,Si,Si
150,II,Tocopilla,Patria Vieja,23,0,No,Si,Si
151,II,Taltal,Toma Tiro al Blanco,55,2004,No,Si,Si
152,II,Antofagasta,Víctor Jara,17,2001,Si,Si,Si
153,II,Mejillones,Villa el Esfuerzo,19,2009,No,Si,Si
154,III,Tierra Amarilla,Amolanas,12,1990,No,Si,Si
155,III,Copiapó,Asentamiento La Estrellita,12,2001,No,Si,Si
156,III,Vallenar,Callejón Martínez,15,1963,Si,Si,Si
157,III,Copiapó,Candelaria,15,1975,No,Si,Si
158,III,Tierra Amarilla,Cardenal Raél Silva Henríquez,16,2002,No,Si,Si
159,III,Copiapó,Carlos Villalobos,17,1996,Si,Si,Si
160,III,Copiapó,Cerro Mirador de la Negrita,20,1980,No,Si,Si
161,III,Copiapó,Fe Nueva Escala,21,1990,No,Si,Si
162,III,Copiapó,Hacienda Chamonate,24,1986,No,Si,Si
163,III,Copiapó,Hacienda Toledo,24,1980,No,Si,Si
164,III,Copiapó,Isabel Riquelme,24,1990,No,Si,Si
165,III,Copiapó,Jaime Sierra Castillo,28,1995,No,Si,Si
166,III,Alto del Carmen,La Fragua,30,1997,No,Si,Si
167,III,Tierra Amarilla,Las Vizcachas 1-2-3,36,1995,Si,Si,Si
168,III,Tierra Amarilla,Lastarria Saturno,39,1980,Si,Si,Si
169,III,Tierra Amarilla,Luis Uribe,48,1985,No,Si,Si
170,III,Copiapó,Nueva Esperanza - Manuel Rodriguez,50,2000,No,Si,Si
171,III,Copiapó,Padre Negro,54,1996,Si,Si,Si
172,III,Tierra Amarilla,Quebrada el Ají - Esperanza de Crecer en Honor a los 33,70,1985,No,Si,Si
173,III,Copiapó,Sergio Soto,84,2001,No,Si,Si
174,III,Copiapó,Villa el Cerro,110,1983,Si,Si,Si
175,III,Vallenar,Villa el Jilguero,130,1998,No,Si,Si
176,III,Huasco,Villa San Pedro,160,1996,Si,Si,Si
177,III,Copiapó,Villa Tornini,200,1970,No,Si,Si
178,III,Copiapó,Vista al Valle,400,1985,No,Si,Si
179,IV,Coquimbo,Camino al Mar,44,1998,No,Si,Si
180,IV,Illapel,Canelillo,50,2000,No,Si,Si
181,IV,Illapel,Cavilolen,27,1998,No,Si,Si
182,IV,Salamanca,Costanera Choapa (bypass),18,2009,No,Si,Si
183,IV,Coquimbo,Culebrón - Poligono,13,1995,Si,Si,Si
184,IV,Coquimbo,Eben Ezer,10,2002,Si,Si,Si
185,IV,Salamanca,El Bosque,8,1982,No,Si,Si
186,IV,Salamanca,El Consuelo Alto,23,1989,No,Si,Si
187,IV,Coquimbo,El Martillo,77,1998,No,Si,Si
188,IV,Coquimbo,El Milagro de guanaqueros,29,2005,No,Si,Si
189,IV,Combarbalá,El Molino,13,1975,No,Si,Si
190,IV,Illapel,El Peumo,19,1985,Si,Si,Si
191,IV,Coquimbo,El Triangulo,14,1986,Si,Si,Si
192,IV,Ovalle,Media Hacienda,15,1998,Si,Si,Si
193,IV,Combarbalá,Pama Arriba,18,1970,No,Si,Si
194,IV,Canela,Puerto Oscuro,25,1980,No,Si,Si
195,IV,Ovalle,Puntilla de Barrancas,23,1990,No,Si,Si
196,IV,Illapel,Puntilla norte,25,1992,Si,Si,Si
197,IV,Monte Patria,Quebrada el Milagro,28,1977,No,Si,Si
198,IV,Andacollo,Quebrada el Molle,22,1989,Si,Si,Si
199,IV,Coquimbo,Quebrada las Rosas,39,1996,Si,Si,Si
200,IV,Ovalle,Ribera del Río,40,1995,Si,Si,Si
201,IV,Illapel,Rivera oriente,9,1998,No,Si,Si
202,IV,Salamanca,Santa Rosa,13,1998,Si,Si,Si
203,IV,Coquimbo,Sol del Pacífico,39,2004,No,Si,Si
204,IV,Ovalle,Sotaqui,10,1982,No,Si,Si
205,IV,Ovalle,Stecher,9,1990,No,Si,Si
206,IV,Coquimbo,Villa la Cruz (cruz de caña),18,2008,Si,Si,Si
207,IV,Andacollo,Villa la Loma,22,2008,Si,Si,Si
208,IV,Coquimbo,Vista al mar,80,1998,No,Si,Si
209,IX,Gorbea,Acceso Norte Quitratue,26,2001,No,Si,Si
210,IX,Curarrehue,Ex Villa Puesco,8,2006,No,Si,Si
211,IX,Gorbea,Flor Donguil,32,1981,No,Si,Si
212,IX,Puerto Saavedra,La Ribera,8,2004,No,Si,Si
213,IX,Lumaco,La Toma,11,2001,No,Si,Si
214,IX,Traiguén,Las Obras,47,2000,Si,Si,Si
215,IX,Padre Las Casas,Las Rocas,22,1996,No,Si,Si
216,IX,Temuco,Ribereño,21,2000,No,Si,Si
217,IX,Carahue,Villa Esperanza,21,1991,Si,Si,Si
218,IX,Carahue,Villa Portales,12,1991,No,Si,Si
219,RM,San Bernardo,Antonio Varas 317,19,1985,No,Si,Si
220,RM,Pirque,Areneros de Pirque,24,1977,No,Si,Si
221,RM,Estación Central,Arica 3000,23,2005,No,Si,Si
222,RM,Pudahuel,Avda Serrano 1296,18,1980,No,Si,Si
223,RM,Lampa,Bosque Hermoso,60,1995,Si,Si,Si
224,RM,Maipú,Callejón la Farfana,20,1983,No,Si,Si
225,RM,Talagante,Callejón San Henríquez,16,1990,No,Si,Si
226,RM,Maipú,Campamento Portales,21,1990,No,Si,Si
227,RM,Calera de Tango,Cancha los Tilos,9,1980,No,Si,Si
228,RM,Calera de Tango,Cancha los Tilos - Sitio 20,9,2005,No,Si,Si
229,RM,San José de Maipo,Cementerio - Los Quillalles,17,1986,No,Si,Si
230,RM,La Florida,Central Hidroeléctrica,12,1993,No,Si,Si
231,RM,Lampa,Central Lo Vargas,27,1980,Si,Si,Si
232,RM,Peñaflor,Cerro la Virgen - Pelvin,35,1991,Si,Si,Si
233,RM,Macul,Cité Los Lopez,13,1920,No,Si,Si
234,RM,Puente Alto,Cordillera,23,1998,No,Si,Si
235,RM,Til Til,Cumbres de Montenegro,33,1950,No,Si,Si
236,RM,San José de Maipo,El Arenal,27,1981,Si,Si,Si
237,RM,Lampa,El Badén,16,1998,Si,Si,Si
238,RM,Pudahuel,El Bosque del Noviciado,33,1998,No,Si,Si
239,RM,Lampa,El Estero,165,1997,Si,Si,Si
240,RM,Huechuraba,El Guerrillero,65,2004,No,Si,Si
241,RM,San José de Maipo,El Manzano - Patria Jóven,27,1961,Si,Si,Si
242,RM,Quilicura,El Molino,34,1970,Si,Si,Si
243,RM,Quinta Normal,El Núcleo Montenegro,63,1970,No,Si,Si
244,RM,Puente Alto,El Peñoncito,50,1979,Si,Si,Si
245,RM,Lampa,El Taco,18,1970,No,Si,Si
246,RM,Peñaflor,El Tranque,12,2005,Si,Si,Si
247,RM,San Pedro,El Yali,15,1982,No,Si,Si
248,RM,San José de Maipo,Emergencia -Dr. Bencke -La Canchilla,22,2009,No,Si,Si
249,RM,Isla de Maipo,Estación de Lonquén,24,1998,Si,Si,Si
250,RM,Maipú,Ferrocarril,30,2000,No,Si,Si
251,RM,Talagante,Ferrocarril,27,1993,No,Si,Si
252,RM,Pudahuel,Fundo El Porvenir,52,1992,No,Si,Si
253,RM,Buin,Gabriela Mistral - Mujeres Unidas,31,1980,No,Si,Si
254,RM,Buin,Javiera Carrera,11,2002,No,Si,Si
255,RM,Huechuraba,Jorge Inostroza -Jesés Obrero,26,2006,Si,Si,Si
256,RM,Peñaflor,Juan Pablo II,375,1990,No,Si,Si
257,RM,Lo Barnechea,Juan Pablo II,65,1980,No,Si,Si
258,RM,Curacaví,Juanita de los Andes,41,1970,Si,Si,Si
259,RM,Maipú,La Aguada Sur,55,1996,Si,Si,Si
260,RM,Maipú,La Isla,71,2002,Si,Si,Si
261,RM,Til Til,La Isla Pueblo Sin Ley,8,1986,No,Si,Si
262,RM,Lo Espejo,La Obra de Ladrillo,35,1985,Si,Si,Si
263,RM,El Monte,La Red,13,2004,No,Si,Si
264,RM,Buin,Las Cabroneras,41,1985,No,Si,Si
265,RM,Padre Hurtado,Las Camelias,16,0,No,Si,Si
266,RM,Padre Hurtado,Las Hortensias,23,1992,No,Si,Si
267,RM,Lo Barnechea,Las Lomas II,18,1950,No,Si,Si
268,RM,La Pintana,Las Parcelas deMapuhue,30,1990,Si,Si,Si
269,RM,Quilicura,Las Totoras,52,1998,Si,Si,Si
270,RM,Colina,Lo Pinto - El Tranque,9,1980,No,Si,Si
271,RM,Til Til,Los Algarrobos,36,2001,Si,Si,Si
272,RM,Puente Alto,Los Areneros,86,1986,No,Si,Si
273,RM,Colina,Los Aromos,55,1993,No,Si,Si
274,RM,Quinta Normal,Los Cartoneros,12,1970,No,Si,Si
275,RM,Buin,Los Paltos,48,1985,Si,Si,Si
276,RM,San José de Maipo,Los Pitufos-Brisas del Maipo,16,1983,No,Si,Si
277,RM,Lo Espejo,Luxemburgo,9,1995,Si,Si,Si
278,RM,Estación Central,Maestranza San Eugenio,10,1960,No,Si,Si
279,RM,Melipilla,Mandinga,17,1998,No,Si,Si
280,RM,El Monte,Mapochito,19,1950,No,Si,Si
281,RM,Macul,Nueva Joaquín Rodriguez,14,1984,No,Si,Si
282,RM,Estación Central,Obispo Umaña 1079,9,1975,No,Si,Si
283,RM,Estación Central,Pac 3450 -Pedro Aguirre Cerda,18,1998,No,Si,Si
284,RM,San Bernardo,Parcela 10,24,1980,No,Si,Si
285,RM,San Bernardo,Parcela 11,24,2009,No,Si,Si
286,RM,Cerrillos,Parcela 52,16,2005,Si,Si,Si
287,RM,El Monte,Pedro de Valdivia,27,1980,No,Si,Si
288,RM,Pudahuel,Peralito,43,1992,No,Si,Si
289,RM,El Bosque,Piction,10,1993,No,Si,Si
290,RM,Melipilla,Pomaire Ex Matadero,27,1985,No,Si,Si
291,RM,Maipú,Pueblito la Farfana,90,1971,Si,Si,Si
292,RM,Conchalí,Puntiagudo -La Copa,10,1977,No,Si,Si
293,RM,Padre Hurtado,Recinto Estación,16,2002,No,Si,Si
294,RM,Til Til,Ribera del Río,21,1950,No,Si,Si
295,RM,Colina,Ribera Sur,20,1982,No,Si,Si
296,RM,Buin,Ribera Sur,20,1950,No,Si,Si
297,RM,San Bernardo,San Francisco,300,1975,Si,Si,Si
298,RM,San José de Maipo,San Gabriel,101,1961,Si,Si,Si
299,RM,Calera de Tango,San Ignacio / San José de Tango,14,1988,No,Si,Si
300,RM,San Bernardo,San Joaquín,56,1994,No,Si,Si
301,RM,La Cisterna,Santa Elisa 1142,8,1965,No,Si,Si
302,RM,San Bernardo,Santa Julia,35,1965,Si,Si,Si
303,RM,La Florida,Santa Luisa,26,2001,Si,Si,Si
304,RM,Peñalolén,Toma de Peñalolén,240,1999,Si,Si,Si
305,RM,Buin,Villaseca 524,12,1985,No,Si,Si
306,RM,Lo Espejo,Vista Hermosa,160,1991,No,Si,Si
307,V,Cartagena,27 de febrero,37,,No,Si,Si
308,V,Viña del Mar,Allipen,33,2000,No,Si,Si
309,V,Viña del Mar,Amanecer,55,2000,Si,Si,Si
310,V,Villa Alemana,Ampliación Prat - Lomas de Peñablanca (LAC),114,2002,No,Si,Si
311,V,Valparaíso,Ampliación Viento Sur,11,2003,No,Si,Si
312,V,Viña del Mar,Ampliación Villa Alegre,16,1986,No,Si,Si
313,V,Valparaíso,Área Verde,18,1995,No,Si,Si
314,V,Quilpué,Backer - Comité I4,27,1993,No,Si,Si
315,V,Viña del Mar,Bajo GustavoLorca,18,1980,No,Si,Si
316,V,Valparaíso,Bellavista,18,2003,No,Si,Si
317,V,Viña del Mar,Buena Esperanza (Nueva Hamburgo),22,1990,No,Si,Si
318,V,Valparaíso,Buena Vista,36,1997,No,Si,Si
319,V,Nogales,Callejon Navia,16,2008,No,Si,Si
320,V,Panquehue,"La Poza, Callejón Olegario Contreras",13,1990,No,Si,Si
321,V,Viña del Mar,Caminando hacia el Futuro - Caminando hacia mi casa,22,1995,No,Si,Si
322,V,Llaillay,Campamento Ferrocarril Andino,8,1987,No,Si,Si
323,V,Valparaíso,Campanilla,75,1988,Si,Si,Si
324,V,San Antonio,Carlos Ibañez,17,2000,No,Si,Si
325,V,San Felipe,Cerro La Virgen,24,1990,No,Si,Si
326,V,Viña del Mar,Chile Nuevo,49,1998,Si,Si,Si
327,V,Valparaíso,Cochamó,21,1995,No,Si,Si
328,V,Valparaíso,Colo Colo,15,2000,No,Si,Si
329,V,El Tabo,Comunidad Domingo Jofré,11,1999,No,Si,Si
330,V,Quillota,Cousiño San Pedro,14,1980,No,Si,Si
331,V,Viña del Mar,Eben Ezer,25,1990,Si,Si,Si
332,V,Quilpué,El Alba,140,2000,No,Si,Si
333,V,Puchuncaví,"Sector Loncura, El bosque",14,1990,No,Si,Si
334,V,Llaillay,El Escorial,17,2006,No,Si,Si
335,V,Valparaíso,El Esfuerzo (La Puntilla- Los Halcones),33,1998,No,Si,Si
336,V,Limache,El Litre,10,1990,No,Si,Si
337,V,Nogales,El Molle - Los Pajaritos,21,1990,No,Si,Si
338,V,Viña del Mar,El Palto - Juan Luis Trejo,29,2001,No,Si,Si
339,V,Valparaíso,El Trébol,15,2003,No,Si,Si
340,V,Valparaíso,El Vergel,94,1987,Si,Si,Si
341,V,Viña del Mar,Esfuerzo y Esperanza,69,1999,No,Si,Si
342,V,Los Andes,Ex Sila  - Bicicross,39,1990,No,Si,Si
343,V,Viña del Mar,Fe y Esperanza,12,2000,No,Si,Si
344,V,Calera,Final de Calle PdeV,68,1980,No,Si,Si
345,V,Valparaíso,Francisco Vergara,12,2000,No,Si,Si
346,V,Quilpué,Gaspar Cabrales,9,2000,No,Si,Si
347,V,Valparaíso,Gran Futuro,34,1997,No,Si,Si
348,V,Viña del Mar,Granadillas 4,27,1998,Si,Si,Si
349,V,Viña del Mar,Guyana,24,2000,No,Si,Si
350,V,Valparaíso,Hernán Mery,43,1996,No,Si,Si
351,V,Viña del Mar,Ilusión y progreso (Checoslovaquia),19,1960,No,Si,Si
352,V,Valparaíso,John Kennedy,14,1998,Si,Si,Si
353,V,Viña del Mar,Juan Pablo II,80,2000,No,Si,Si
354,V,Viña del Mar,Juventud Unida (La Plaza),16,1999,No,Si,Si
355,V,Viña del Mar,La Canela,15,0,No,No,Si
356,V,Cabildo,La Cantera (El Quemado),19,1980,No,Si,Si
357,V,Valparaíso,La Flecha,10,1990,No,Si,Si
358,V,Valparaíso,La Frontera,14,2000,No,Si,Si
359,V,Valparaíso,La Ilusión,16,1986,No,Si,Si
360,V,Valparaíso,La Isla,112,1995,No,Si,Si
361,V,Viña del Mar,La Isla,17,2004,No,Si,Si
362,V,Casa Blanca,La Playita,48,2000,No,Si,Si
363,V,Viña del Mar,LA Pradera,150,2001,No,No,Si
364,V,Quillota,La Tetera,11,1990,No,Si,Si
365,V,Valparaíso,La Tortuga,21,2002,No,Si,Si
366,V,Viña del Mar,La Unión,36,1990,No,Si,Si
367,V,Zapallar,Laguna Zapallar / Franja fiscal,10,1968,No,Si,Si
368,V,Valparaíso,Las Alondras,48,1995,No,Si,Si
369,V,Viña del Mar,Las Chilcas,16,2001,No,Si,Si
370,V,Concón,Las Palmeras,22,1998,No,Si,Si
371,V,Villa Alemana,Las Viñas (Irene Frei) (LAC - parte),28,2000,No,Si,Si
372,V,Viña del Mar,Loma Vista al Mar,31,2000,No,Si,Si
373,V,Villa Alemana,Lomas de Bellavista,48,2000,No,Si,Si
374,V,Viña del Mar,Los Almendros B,12,1999,No,Si,Si
375,V,Viña del Mar,Los Artesanos,49,2000,No,Si,Si
376,V,Quilpué,Los Colonos,145,1997,No,Si,Si
377,V,Cartagena,Los Faluchos,43,2002,No,Si,Si
378,V,Valparaíso,Los Fleteros,58,1985,No,Si,Si
379,V,Casa Blanca,Los Fonolla,12,1995,No,Si,Si
380,V,Quilpué,Los Fundadores,180,2005,Si,Si,Si
381,V,Valparaíso,Los Lancheros del Bongo,183,1980,No,Si,Si
382,V,Villa Alemana,Los Olivos,15,2002,No,Si,Si
383,V,Valparaíso,Los Pajaritos,20,2004,No,Si,Si
384,V,Hijuelas,Los Soiles-Gallineros,64,1980,No,Si,Si
385,V,Viña del Mar,Manuel Bustos,924,2009,Si,Si,Si
386,V,Viña del Mar,Manuel Rodríguez,16,1995,No,Si,Si
387,V,Valparaíso,Manuel Rodríguez,17,1999,No,Si,Si
388,V,Valparaíso,Manuel Rodríguez - Cristo Redentor,48,1990,No,Si,Si
389,V,Villa Alemana,Manzana 33,20,1995,No,Si,Si
390,V,Valparaíso,Mesana,109,1997,Si,Si,Si
391,V,Viña del Mar,Miraflores Alto,110,1990,No,Si,Si
392,V,San Antonio,Mirando el Mar,31,2000,No,Si,Si
393,V,Viña del Mar,Monte Sinai,236,2002,Si,Si,Si
394,V,Viña del Mar,Mutrigue,24,0,No,No,Si
395,V,Viña del Mar,Nueva Aurora,77,2001,No,Si,Si
396,V,Valparaíso,Nueva Esperanza,11,1998,No,Si,Si
397,V,Valparaíso,Nueva Esperanza 2,19,1993,No,Si,Si
398,V,Viña del Mar,Nueva Generación,68,2001,No,Si,Si
399,V,Valparaíso,Nueva Jerusalen,14,2001,No,Si,Si
400,V,Valparaiso,Nuevo Empezar,9,0,No,No,Si
401,V,Viña del Mar,Nuevo Horizonte,47,1998,No,Si,Si
402,V,Valparaíso,Pampa Ilusión,60,1975,No,Si,Si
403,V,Viña del Mar,Parcela 11,465,1993,No,Si,Si
404,V,Viña del Mar,Parcela 15,227,1990,No,Si,Si
405,V,Valparaíso,Pasaje Las Torres,20,1995,No,Si,Si
406,V,Valparaíso,Pasaje Lorena,13,2003,No,Si,Si
407,V,Viña del Mar,Peumo,24,2001,Si,Si,Si
408,V,Valparaíso,Pezoa Véliz,9,2004,No,Si,Si
409,V,Viña del Mar,Plan Pantanal 2,25,1998,No,No,Si
410,V,Zapallar,Población Estadio,48,1975,No,Si,Si
411,V,quilpue,Pompeya Sur,8,,No,Si,Si
412,V,Valparaíso,Progreso en la Comunidad,42,1998,No,Si,Si
413,V,Valparaíso,Pueblo Hundido,50,1960,No,Si,Si
414,V,Quillota,Recinto Estación San Pedro,24,2000,No,Si,Si
415,V,Viña del Mar,Reñaca Alto Sur,551,1996,No,Si,Si
416,V,Viña del Mar,Río Valdivia,57,1999,No,Si,Si
417,V,Viña del Mar,Rucamanqui,32,2003,No,Si,Si
