﻿_id,NUMERO,REGION,PROVINCIA,COMUNA,NOMBRE CAMPAMENTO,AÑO DE FORMACION,AÑOLLEGO ULTIMA FAMILIA,Nº DE FAMILIAS,FAMILIAS ALLEGADAS,VIVIENDAS,EL CAMPAMENTO SERÁ…,CUANDO,SE HAN IDO FAMILIAS DEL CAMP?,CUANTAS,ALCANTARILLADO,AGUA POTABLE,ENERGÍA ELECTRICA,CHILE BARRIO,HOGAR DE CRISTO,UTPCH,INFOCAP,MUNICIPALIDAD,SERVIU,CHILE SOLIDARIO,OTRA INSTITUCION,EL CAMPAMENTO SE ENCUENTRA,PLANTACION AGRICOLA,PLANTACION FORESTAL,RIBERA DE RIO,PENDIENTE ALTA,BASURAL,TORRES DE ALTA TENSION,LINEA DE TREN,BORDE DE MAR,CAMINO DE ALTO TRAFICO,DESIERTO,OTRO,LA PROPIEDAD DEL TERRENO ES,FAMILIAS PAGAN POR USO DEL TERRENO,PAGO SE PRODUCE POR CONTRATO,POSTA O SERV. MEDICO,ESTABLECIMIENTO EDUCACIONAL,COMISARIA,OFICINA MUNICIPAL,COMITÉ DE ALLEGADOS,COMITÉ DE ADELANTO,CLUB DEPORTIVO,CENTRO DE ADULTO MAYOR,CENTRO JUVENIL,CENTRO DE MADRES,OLLAS COMUNES,JUNTAS DE VECINOS,OTRA ORGANIZACIÓN,COMITÉ DE VIVIENDA,EGRESOS CHILE BARRIO
19,19,II,antofagasta,antofagasta,Chile Nuevo I,2003,2005,22,0,22,1,2,2,"",2,3,2,2,2,1,1,2,2,2,2,1,2,2,2,2,2,2,2,2,2,1,2,1,2,,2,1,2,2,1,2,2,2,2,2,2,2,2.0,0.0,2
20,20,II,antofagasta,antofagasta,18 de Septiembre,1980,2004,100,0,100,1,1,1,"",2,3,2,1,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2,2,2,1,2,1,2,,1,1,2,2,2,2,2,2,2,2,2,2,2.0,0.0,1
21,21,II,antofagasta,antofagasta,camino al futuro,2000,2004,11,0,11,1,2,2,"",1,2,2,2,2,2,2,2,1,2,2,1,2,2,2,2,2,2,2,2,2,2,2,1,2,,2,1,2,2,1,2,2,2,2,2,2,2,2.0,0.0,2
22,22,II,Antofagasta,Antofagasta,Villa Balmeceda,2001,2004,16,0,16,1,1,1,8.0,3,3,2,2,1,1,2,2,1,1,2,1,2,2,2,2,2,2,2,2,2,2,2,1,2,,1,1,2,2,1,2,2,2,2,2,2,2,2.0,0.0,2
23,23,II,antofagasta,antofagasta,Las Mujeres,2000,2004,17,0,17,1,3,1,9.0,3,3,2,1,1,1,2,2,1,1,2,1,2,2,2,2,2,2,2,2,2,2,2,3,2,,1,1,1,1,2,2,2,2,2,2,2,2,2.0,0.0,2
24,24,II,antofagasta,antofagasta,La Chimba,1991,2005,320,50,200,1,4,1,19.0,3,3,2,2,1,1,2,1,1,1,2,1,1,2,2,1,1,1,2,1,2,2,2,1,,,2,2,2,2,1,2,1,1,2,2,2,2,1.0,0.0,2
25,25,II,antofagasta,antofagasta,Arenal,2000,2000,16,0,16,1,3,1,11.0,3,3,2,1,2,2,2,2,1,2,2,1,2,2,2,2,2,2,2,2,2,2,2,1,2,,1,1,1,1,1,2,2,2,2,2,2,2,2.0,0.0,2
26,26,II,Antofagasta,Antofagasta,Luna,2004,2004,12,1,12,2,2,1,3.0,2,3,2,2,1,1,1,1,1,1,2,1,2,2,2,1,1,2,2,2,2,2,2,1,2,,1,1,1,1,1,2,2,2,2,2,2,2,2.0,0.0,2
27,27,II,Antofagasta,Antofagasta,Pampa Ilucion,2003,2005,18,1,18,2,2,1,2.0,3,3,2,2,2,1,1,2,1,2,2,1,2,2,2,1,2,2,2,2,2,2,2,1,2,,1,1,1,1,1,2,2,2,2,2,2,2,2.0,0.0,2
28,28,II,Antofagasta,Antofagasta,Corazon de maria,2002,2005,19,0,19,3,,2,"",3,3,2,2,1,1,1,2,2,1,2,1,2,2,2,1,2,2,2,2,2,2,2,1,2,,1,1,1,1,1,2,2,2,2,2,2,2,2.0,0.0,2
29,29,II,Tocopilla,Tocopilla,tres Marias,1960,2001,32,0,32,1,4,2,"",3,2,1,1,2,2,2,2,1,2,1,1,2,2,2,2,1,2,2,1,2,2,1,1,1,1,1,1,1,1,1,2,1,2,2,2,2,1,2.0,0.0,1
30,30,II,Tocopilla,Tocopilla,caleta Buena,1997,2004,23,0,24,2,4,1,8.0,2,2,2,2,2,2,2,2,2,2,1,4,2,2,2,2,2,2,2,1,2,1,2,1,1,1,1,1,1,1,2,2,2,2,2,2,2,1,1.0,0.0,2
31,31,II,Tocopilla,Tocopilla,caleta cobija,1999,2002,20,0,20,3,,1,3.0,2,2,2,2,2,2,2,2,2,2,1,4,2,2,2,2,2,2,2,1,2,1,2,4,2,,1,1,1,1,2,2,1,2,2,2,2,2,1.0,0.0,2
32,32,II,Taltal,taltal,Caleta cifuncho,1975,2002,47,0,47,2,4,2,"",3,2,2,1,2,2,2,1,1,2,2,4,2,2,2,2,2,2,2,1,2,2,2,3,2,,2,2,2,2,2,2,1,2,2,2,2,1,1.0,0.0,2
33,33,II,Antofagasta,Mejillones,Nuevo Amanecer,1999,2002,11,0,11,1,4,1,3.0,3,2,1,2,2,2,2,1,1,2,2,1,2,2,2,2,2,2,2,2,1,2,2,3,2,,2,2,2,2,1,2,2,2,2,2,2,2,2.0,0.0,2
34,34,II,Antofagasta,Mejillones,fertilizante,,,26,,,1,4,1,6.0,2,2,2,2,2,2,2,1,2,2,2,1,1,2,2,2,2,2,2,2,2,2,2,1,2,,2,2,2,2,2,2,2,2,2,2,2,2,1.0,0.0,2
35,35,II,sierra gorda,baquedano,"",,,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",0.0,
36,36,III,"",copiapo,toma salvador reyes,1992,2005,32,1,31,2,2,,"",3,1,1,2,2,2,2,1,2,1,2,1,2,2,2,1,1,2,2,2,1,2,2,1,2,,2,2,1,2,2,2,2,2,2,2,2,1,1.0,0.0,2
37,37,III,"",Copiapo,Carlos Villalobos,1990,2004,50,,50,1,4,1,3.0,3,3,2,2,2,1,2,1,2,1,2,2,2,2,2,2,2,2,2,2,1,2,2,1,2,,1,2,2,2,2,2,2,2,1,2,2,1,1.0,0.0,2
38,38,III,Copiapo,Caldera,LA Toma,1989,2004,48,5,48,1,1,1,40.0,3,2,1,1,1,2,2,1,2,1,2,1,2,2,2,2,2,2,2,1,2,1,2,1,2,,2,2,2,2,1,2,1,1,1,1,1,2,1.0,0.0,1
39,39,III,"",Huesco,Villa San Pedro,1996,2005,60,1,50,2,1,1,20.0,3,2,1,2,2,2,2,1,1,1,2,4,2,2,2,2,1,1,2,2,2,1,2,1,2,,1,1,1,1,2,2,2,2,2,2,2,1,2.0,0.0,1
40,40,III,"",Huesco,"Junta Numero 12, Los Colinas",1998,2005,60,2,62,3,4,1,40.0,3,2,1,2,2,2,2,1,1,1,2,4,2,2,2,2,2,2,1,1,1,2,2,1,2,,1,1,1,1,2,2,2,2,2,2,2,1,1.0,0.0,2
41,41,III,"",Huasco,Vallenzar,1996,2005,130,3,102,3,4,1,10.0,3,2,2,2,2,1,2,1,1,1,1,4,1,2,1,1,1,2,1,1,2,2,1,,2,,1,1,1,1,2,2,2,2,2,1,2,1,1.0,0.0,2
42,42,III,Copiapo,copiapo,pampa germania,1989,2005,200,18,75,2,4,1,5.0,3,1,1,2,2,2,2,1,2,1,2,1,2,2,2,1,2,2,2,2,2,2,2,5,2,,2,2,2,2,2,2,2,2,2,2,2,1,2.0,0.0,2
43,43,III,Copiapo,copiapo,Vista Al Valle,1994,1999,144,6,131,2,2,2,"",3,3,1,1,2,2,2,1,2,1,2,1,2,2,2,1,2,2,2,2,1,1,2,1,2,,2,2,2,1,2,2,2,2,2,1,2,1,2.0,0.0,2
44,44,III,Copiapo,copiapo,Piedra Colgada,1990,2005,15,1,20,2,,2,"",3,2,1,2,2,2,2,1,2,1,1,4,1,2,2,2,2,2,2,2,2,1,1,5,2,,1,1,1,1,2,2,1,2,2,2,2,1,2.0,0.0,2
45,45,III,"",copiapo,hacienda san pedro,1955,2004,200,10,190,2,1,1,3.0,3,1,1,1,2,2,2,1,2,1,1,4,1,2,2,2,2,2,2,2,1,1,2,2,2,,1,2,1,1,2,2,1,2,2,1,2,1,2.0,0.0,2
46,46,III,Copiapo,copiapo,Hacienda Chamonate,1999,2001,18,6,12,1,3,1,4.0,3,3,2,2,2,2,2,1,2,1,2,4,1,2,2,2,1,2,2,2,1,1,2,4,1,2,1,1,1,1,2,2,2,2,2,2,2,1,2.0,0.0,2
47,47,III,Copiapo,copiapo,haciendo toledo,1999,2005,18,8,18,3,4,2,"",3,3,2,2,2,1,2,1,2,1,2,4,1,2,2,2,2,2,2,2,1,1,2,2,2,,1,1,1,1,2,2,2,2,2,2,2,1,2.0,0.0,2
48,48,III,Copiapo,copiapo,tierra amarilla,1997,2005,80,,80,2,3,1,10.0,3,1,1,2,2,2,2,1,2,1,2,2,1,2,1,2,2,2,2,2,1,2,2,2,2,,2,2,2,2,2,2,2,2,2,2,2,1,2.0,0.0,2
49,49,III,Copiapo,copiapo,luis uribe,1990,2005,80,10,80,3,4,1,10.0,3,2,2,2,2,2,2,2,2,1,2,1,2,2,2,2,1,2,2,2,2,2,2,4,2,,2,2,2,2,2,2,2,2,2,2,2,2,2.0,0.0,3
50,50,III,Copiapo,copiapo,Jaime Sierra Castill,1998,2005,77,10,50,3,4,1,6.0,3,2,1,2,1,1,1,1,1,1,2,1,2,2,2,1,2,1,2,2,2,2,1,1,2,,2,1,1,1,2,2,2,2,2,2,1,2,1.0,0.0,2
51,51,III,chanaral,diego de almagro,portal del inca,1957,2005,150,30,150,3,4,1,10.0,1,3,2,1,1,1,2,1,2,1,2,4,2,2,2,2,2,2,1,2,1,1,1,3,2,,1,1,1,1,2,2,1,1,2,1,2,1,2.0,0.0,2
52,52,III,copiapó,copiapó,mirador la negrita,1991,2005,27,0,27,1,4,1,8.0,3,1,1,2,1,2,2,1,2,1,2,1,2,2,2,1,2,1,2,2,1,2,2,1,2,,1,1,2,2,2,1,2,2,2,2,2,1,2.0,0.0,2
53,53,III,copiapo,copiapo,villa el cerro,1986,2004,89,0,85,2,4,2,"",3,1,1,2,1,1,1,1,2,1,2,1,1,2,2,1,2,2,2,2,2,2,2,1,2,,2,2,1,1,2,2,1,2,2,2,2,1,1.0,0.0,2
54,54,III,copiapó,copiapó,quebrada isabel riquelme,1995,2005,35,5,35,2,2,1,10.0,3,2,2,2,2,2,2,2,2,2,1,1,2,2,2,1,1,2,2,2,1,2,2,1,2,,1,1,1,1,2,2,2,2,2,2,2,2,3.0,1.0,2
55,55,IV,"",andacollo,quebrada el molle,2001,2004,27,1,27,2,1,1,1.0,3,3,2,2,2,2,2,1,2,2,2,4,2,2,2,1,2,2,2,2,2,2,2,4,2,,2,2,2,1,1,2,2,2,2,2,2,1,2.0,0.0,2
56,56,IV,"",andacollo,maitencillo,1930,2004,35,0,35,2,4,1,4.0,3,3,2,2,2,2,2,1,2,1,2,4,2,2,2,2,2,2,2,2,1,2,2,2,1,2,2,1,2,2,2,2,1,2,2,2,2,1,2.0,0.0,2
57,57,IV,"",andacollo,el toro,1985,2004,15,0,15,3,4,1,15.0,3,1,1,2,2,2,2,1,2,2,2,4,2,2,2,2,2,2,2,2,2,2,1,1,2,,1,1,1,1,2,2,2,2,2,2,2,1,2.0,0.0,3
58,58,IV,"",coquimbo,quebrada de las rosas,1985,2005,39,5,39,3,4,2,"",3,2,1,2,2,1,2,1,2,1,2,1,2,2,2,2,2,2,2,2,2,2,1,1,2,,1,2,2,1,2,2,2,2,2,2,2,1,2.0,0.0,1
59,59,IV,"",coquimbo,el triangulo,1985,2005,38,10,38,1,2,1,15.0,3,2,1,2,2,2,2,1,2,1,2,1,2,2,2,2,2,2,1,2,2,2,2,3,2,,1,2,2,1,1,2,1,2,2,2,2,2,2.0,0.0,1
60,60,IV,limari,ovalle,yaconi,1997,2004,78,4,78,3,4,1,3.0,2,2,2,2,1,2,2,1,2,1,1,1,1,2,2,2,2,2,2,2,2,2,1,3,2,,1,2,1,1,1,2,1,2,2,2,2,2,2.0,0.0,2
61,61,IV,limari,ovalle,ribera del rio,1989,2005,34,0,34,3,4,1,10.0,3,2,2,2,2,2,2,1,1,1,1,1,2,2,1,2,2,2,2,2,2,2,2,1,2,,2,2,2,2,1,2,1,2,2,2,2,2,2.0,0.0,2
62,62,IV,limari,ovalle,media hacienda,1998,2005,9,1,9,3,4,1,13.0,3,1,1,1,2,2,2,2,2,1,2,1,2,2,2,2,2,2,2,2,2,2,2,1,2,,2,1,1,1,2,2,2,2,2,2,2,2,2.0,0.0,3
63,63,IV,limari,combarbala,pasaje raul leiva (sector media luna),1995,2000,15,9,15,2,1,2,"",2,1,2,2,2,2,2,1,2,1,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,,1,1,1,1,2,2,2,2,2,2,2,1,2.0,0.0,2
64,64,IV,"",salamanca,mallacun,1992,2005,9,0,9,3,4,2,"",3,3,2,2,2,2,2,1,2,2,2,4,1,2,2,2,2,2,2,2,2,2,2,1,2,,1,2,2,1,2,2,2,2,2,2,2,2,2.0,0.0,2
65,65,IV,"",salamanca,santa rosa alto,1975,2004,13,0,13,3,4,1,5.0,3,2,2,2,2,1,2,1,2,1,2,4,1,2,2,2,2,1,2,2,2,2,2,3,2,,1,1,1,1,2,2,2,2,2,2,2,1,2.0,0.0,2
66,66,IV,"",salamanca,el consuelo,1985,2005,9,0,9,3,4,1,4.0,3,2,2,1,2,2,2,2,2,1,2,4,1,2,2,2,2,2,2,2,2,2,1,3,2,,2,2,2,2,1,2,2,2,2,2,2,2,2.0,0.0,3
67,67,IV,"",salamanca,consuelo el bosque,1992,2003,8,0,8,3,4,1,3.0,3,2,1,2,2,2,2,2,2,2,2,4,2,2,1,2,2,2,2,2,2,2,2,1,2,,2,2,2,1,2,2,2,2,2,2,2,2,2.0,0.0,2
68,68,V ,Los Andes,Calle Larga,Pedro Aguirre Cerda,1999,2003,14,0,14,1,2,1,10.0,3,3,1,2,2,1,2,1,1,1,1,4,1,2,2,1,2,2,2,2,2,2,1,3,2,,1,1,1,1,1,2,2,2,2,2,1,1,2.0,0.0,2
69,69,V ,Los Andes,Calle Larga,Vista Hermosa,1998,2004,37,0,37,3,,2,"",3,3,2,2,2,1,2,1,2,1,2,4,1,2,2,1,2,2,2,2,2,2,1,3,2,,1,1,1,1,2,2,2,2,2,2,2,1,3.0,1.0,2
70,70,V ,Los Andes,Los Andes,Bicicross,1990,2004,20,4,16,3,,1,40.0,2,3,2,1,2,2,2,1,2,2,2,1,2,2,1,2,2,2,2,2,2,2,2,3,2,,1,2,2,2,2,2,2,2,2,2,2,2,2.0,0.0,3
71,71,V ,Petorca,La Ligua,Vista Hermosa,2000,2004,25,0,25,2,2,2,"",3,3,1,2,2,2,2,1,1,1,2,1,2,2,2,1,1,2,2,2,2,2,2,1,2,,1,1,1,1,2,2,2,2,2,2,2,2,3.0,1.0,2
72,72,V ,Quillota,Hijuelas,Población Hidráulica,1990,1995,30,0,30,1,4,2,"",3,3,1,2,2,2,2,1,2,1,2,4,1,2,1,2,2,1,1,2,1,2,2,3,2,,1,2,1,1,2,2,2,2,2,2,2,2,3.0,1.0,2
73,73,V ,Quillota,La Calera,El Parque,1970,2000,25,0,25,3,,2,3.0,3,1,2,2,2,2,2,1,2,1,2,1,2,2,1,2,2,2,2,2,1,2,1,3,2,,2,2,2,2,2,2,2,2,2,2,2,2,2.0,0.0,2
74,74,V ,Quillota,La Calera,Nueva Esperanza,1985,2004,120,30,120,1,1,2,"",3,3,1,1,2,2,2,2,1,1,1,1,2,2,1,2,1,2,2,2,1,2,2,1,2,,2,2,2,2,2,2,2,2,2,2,2,2,3.0,1.0,1
75,75,V ,Quillota,Nogales,Los Carrera,1980,2004,35,2,35,1,4,2,"",3,3,1,1,2,2,2,1,2,1,2,1,1,2,2,1,1,2,1,2,2,2,2,3,2,,2,2,2,1,2,2,1,2,1,1,2,1,2.0,0.0,2
76,76,V ,Quillota,Nogales,Pajaritos- Los Molles,1985,1990,28,0,28,1,4,2,"",3,3,2,1,2,2,2,1,2,1,2,1,2,2,2,1,2,2,2,2,2,2,2,2,2,,1,1,1,1,2,2,2,2,2,2,2,2,2.0,0.0,2
77,77,V ,Quillota,Nogales,Sector Navia,1990,2004,20,2,20,1,3,2,"",3,3,1,1,2,2,2,2,2,1,2,1,1,2,1,2,2,1,1,2,1,2,2,3,1,2,2,2,2,1,2,2,2,2,2,2,2,2,2.0,0.0,2
78,78,V ,Quillota,Quillota,El Boco,1999,2001,9,1,9,1,1,2,"",1,2,1,1,2,2,2,2,1,1,2,1,1,2,1,1,1,1,2,2,2,2,2,3,2,,2,2,1,1,2,2,2,2,2,2,2,2,2.0,0.0,2
79,79,V ,Quillota,Quillota,La Tetera,1975,1998,18,0,18,2,1,2,"",3,3,1,2,2,2,2,1,2,1,2,1,2,2,2,2,1,2,1,2,2,2,2,2,1,2,1,2,2,1,1,2,1,2,2,2,2,2,3.0,1.0,2
80,80,V ,Quillota,Quillota,Molinari,1992,2003,10,0,10,1,3,1,2.0,1,3,1,2,2,2,2,1,2,1,2,1,2,2,1,1,2,2,2,2,2,2,2,4,2,,1,2,2,2,2,2,2,2,2,2,2,2,3.0,1.0,2
81,81,V ,Quillota,Quillota,San Isidro,1970,1990,23,3,23,1,1,2,"",3,3,2,1,2,2,2,2,1,1,2,1,1,2,2,2,2,2,2,2,1,2,2,1,2,,1,1,1,1,2,2,2,2,2,2,2,2,2.0,0.0,2
82,82,V ,San Antonio,Cartagena,Camino al Progreso,1995,2003,35,0,35,2,1,1,3.0,2,1,1,2,2,2,2,1,2,1,2,1,2,2,1,1,2,1,2,2,2,2,2,3,2,,2,2,2,2,2,1,2,1,2,2,2,1,2.0,0.0,2
83,83,V ,San Felipe,Catemu,San José,1993,2004,16,2,14,1,2,1,10.0,3,3,1,2,2,2,2,1,2,1,2,1,2,2,1,2,2,2,2,2,2,2,2,3,2,,2,2,2,2,2,2,2,2,2,2,1,2,3.0,1.0,3
84,84,V ,San Felipe,Llay Lay,Enrique Meiggs,2000,2003,14,5,15,3,,1,"",3,3,1,2,2,2,2,2,2,2,2,4,2,2,2,2,2,2,1,2,1,2,2,3,2,,1,1,1,1,2,2,1,2,2,2,2,2,2.0,0.0,2
85,85,V ,San Felipe,Llay Lay,Los Copihues,2000,2000,12,0,12,3,,1,3.0,3,3,2,2,2,2,2,2,2,1,1,1,1,2,1,2,2,2,1,2,2,2,1,1,2,,2,2,2,2,2,2,2,2,2,2,2,2,2.0,0.0,2
86,86,V ,San Felipe,Llay Lay,Población El Escorial,1982,2004,28,5,23,1,2,1,20.0,3,1,1,1,2,2,2,1,1,1,1,1,1,2,1,2,2,1,1,2,2,2,2,2,2,,2,2,2,2,2,2,2,2,2,2,2,1,3.0,1.0,1
87,87,V ,San Felipe,Llay Lay,Villa Estación,1998,2002,15,0,15,1,1,1,15.0,3,2,1,1,2,2,2,1,1,1,1,1,1,2,1,2,1,1,1,2,2,2,2,2,2,,2,2,2,2,1,2,2,2,2,2,2,2,2.0,0.0,1
88,88,V ,San Felipe,Llay Lay,El Campamento,2003,2005,30,15,15,3,,1,4.0,2,3,2,2,2,2,2,1,2,2,2,1,1,2,2,2,2,2,1,2,2,2,2,1,2,,2,1,2,2,2,2,2,2,2,2,2,2,2.0,0.0,2
89,89,V ,San Felipe,Panquehue,Comité Ex Ferroviario,1970,1990,19,0,19,2,2,2,"",3,3,1,1,2,2,2,1,2,1,2,1,1,2,2,2,2,2,1,2,1,2,2,2,2,,2,2,2,2,2,2,1,1,2,1,2,1,3.0,1.0,2
90,90,V ,San Felipe,San Felipe,Cerro almendral,1985,2004,17,0,17,2,4,1,"",3,1,1,2,2,2,2,1,2,2,2,1,2,2,1,2,2,2,2,2,1,2,2,1,2,,1,2,1,1,2,2,2,2,2,2,2,2,3.0,1.0,2
91,91,V ,San Felipe,San Felipe,Cerro La Virgen,1985,2004,20,0,20,2,4,1,6.0,3,1,1,2,2,2,2,1,2,1,2,4,1,2,2,1,1,2,2,2,2,2,2,1,2,,1,2,1,1,2,2,1,1,2,1,2,1,3.0,1.0,2
92,92,V ,San Felipe,Santa María,La Higuera,1995,2005,30,18,12,2,4,2,"",3,3,2,2,2,1,2,2,2,1,2,4,1,2,1,1,1,2,2,2,1,2,2,1,2,,1,2,1,1,2,2,1,1,2,2,2,1,2.0,0.0,2
93,93,V ,Valparaiso,Con-Con,Población Emergencia,1999,1999,11,4,7,1,4,1,80.0,1,3,2,2,2,2,2,1,2,1,2,1,2,2,1,1,1,2,1,2,1,2,2,4,2,,2,2,2,2,2,2,2,2,2,2,2,2,2.0,0.0,2
94,94,V ,Valparaiso,Quilpué,Colinas Verdes,1996,2000,60,0,60,2,2,1,3.0,3,1,1,1,2,2,2,1,2,1,2,1,2,2,1,1,2,2,1,2,2,2,2,2,2,,1,1,1,1,2,2,2,2,2,2,2,1,2.0,0.0,2
95,95,V ,Valparaiso,Quilpué,Independiente por un futuro Mejor,2002,2005,134,30,104,3,,1,2.0,2,3,2,2,1,2,2,2,2,1,1,1,2,2,1,1,2,2,2,2,1,2,2,1,2,,2,2,1,1,1,2,2,2,2,1,2,2,3.0,1.0,2
96,96,V ,Valparaiso,Quilpué,Tranque Las Vacas,1985,2004,50,10,40,3,,1,3.0,2,3,1,2,2,2,2,2,2,1,2,1,1,2,1,1,2,2,2,2,1,2,2,1,2,,1,2,1,1,2,2,2,2,2,2,2,2,3.0,1.0,2
97,97,V ,Valparaiso,Quilpué,Unión Cordillera (EX Los Colonos),1990,2004,250,0,250,3,,3,3.0,3,1,2,1,2,2,1,2,1,1,1,1,1,1,2,1,1,2,1,2,1,2,1,3,2,,1,1,1,1,2,2,1,2,1,1,2,1,3.0,1.0,2
98,98,V ,Valparaiso,Quilpué,Vida Plena,2004,2005,28,0,28,3,,2,"",3,3,2,2,2,2,2,2,2,1,2,1,2,2,1,1,2,2,2,2,1,2,2,1,2,,2,2,1,1,2,2,2,2,2,2,2,2,2.0,0.0,2
