id,nombre,region,comuna,familias,estado,catastro_minvu,fundacion,mesa_trabajo,ed_basica,ed_media,hospital,consultorio,serv_urgencia,posta_rural,bomberos,jardin_infantil,carabineros,accesibilidad,endc,infografia
22,Humilde Esperanza,II,Antofagasta,12,activo,si,1995,si,539,883,2947,873,873,64512,1725,446,2150,Media alta,23,si
23,Juanita Cruchaga - Sofía,II,Antofagasta,179,activo,si,1975,si,113,1251,5297,1215,1215,62522,1318,162,1209,Buena,24,si
24,La Negra,II,Antofagasta,42,activo,si,1989,no,13990,15629,16267,15955,18747,70028,15489,14819,15336,Muy mala,0,
26,La Chimba,II,Antofagasta,24,activo,si,1995,si,2519,4699,12534,3897,3897,60320,4079,413,3862,Mala,25,si
27,Mujeres Unidas,II,Antofagasta,56,activo,si,2007,No,260,1388,7576,915,915,61339,1623,523,1729,Media alta,28,si
29,Niños felices,II,Antofagasta,25,activo,si,2008,si,923,1273,3246,902,902,64067,2161,655,2330,Media baja,29,si
30,Tiro al Blanco,II,Taltal,55,activo,si,2004,no,775,986,851,104494,186320,44219,1062,697,728,Media alta,0,
31,Victor Jara,II,Antofagasta,25,activo,si,2001,No,215,1344,7563,869,869,61380,1591,507,1700,Media alta,0,
32,Ratoncitos,II,Antofagasta,48,activo,no,2011,Si,506,1544,9223,829,829,60697,959,313,764,Buena,32,si
33,Villa el Esfuerzo,II,Mejillones,500,activo,si,2009,no,299,299,1627,53441,53441,66348,590,402,499,Buena,0,
78,Villa Constancia,II,Antofagasta,22,activo,no,2015,si,831,1373,1155,1395,4489,67076,1005,209,2453,Media alta,35,si
648,Camino al futuro,II,Antofagasta,110,activo,no,2007,si,215,1441,5487,1405,1405,62712,1591,352,1165,Media alta,0,
656,Luz Divina VI,II,Antofagasta,57,activo,No,1999,no,2697,4893,12793,4083,4083,58625,4458,63,4077,Media baja,0,
657,La Lucha es posible,II,Antofagasta,40,activo,no,1997,no,2697,4893,12793,4083,4083,58625,4180,77,4084,Media baja,0,
661,Nueva Esperanza - Villa Esperanza,II,Antofagasta,34,activo,No,2013,no,230,1369,7582,881,881,61381,1612,528,1813,Media alta,0,
662,Génesis II,II,Antofagasta,250,activo,No,2013,si,417,1318,4833,1088,1088,62912,1294,308,1175,Buena,0,
678,Alto Sucre,II,Antofagasta,35,activo,no,2015,no,772,1306,1073,563,3074,65697,1139,1332,1565,Media alta,0,
679,Chilenos por un sueño,II,Antofagasta,30,activo,no,2015,no,820,1380,1140,564,3065,65967,1200,1367,1629,Media alta,0,
694,Israel,II,Antofagasta,65,activo,no,2015,no,629,859,2972,860,860,64523,1759,484,2185,Media alta,0,
695,Moisés,II,Antofagasta,80,activo,no,2015,no,589,934,2834,1001,1001,64239,1648,463,2075,Media alta,0,
705,Arian Cony,II,Antofagasta,12,Activo,No,2015,No,131,1197,5351,1173,1173,62510,1279,221,1169,Buena,0,
706,Coloso,II,Antofagasta,30,Activo,No,2013,No,9165,10805,13083,12016,16852,78992,11956,83,10131,Mala,0,
707,Escuelita,II,Antofagasta,35,Activo,No,2015,No,417,885,5480,908,908,62601,1023,471,915,Buena,0,
708,Familias Unidas,II,Antofagasta,23,Activo,No,2015,No,620,1569,1169,782,4884,67772,306,169,2120,Buena,0,
709,Hijos de Covadonga,II,Antofagasta,82,Activo,No,2015,No,700,1701,1112,866,4790,67641,418,203,2251,Media alta,0,
710,La Quebrada,II,Antofagasta,45,Activo,No,2015,No,1972,1972,12769,4096,4096,60052,4282,262,4058,Media baja,0,
711,Parque Juan López,II,Antofagasta,17,Activo,No,2015,No,735,735,10200,1678,1678,61448,1837,900,1662,Media baja,0,
712,Sol Saliente,II,Antofagasta,45,Activo,No,2015,No,2359,2359,13276,4615,4615,59919,4801,279,3757,Media baja,0,
713,Indígena,II,Calama,60,Activo,No,2013,No,567,1965,2146,1046,1221,32604,1540,517,2166,Media alta,0,
714,Jardines del Viento,II,Calama,82,Activo,No,2013,No,2496,4080,4253,3191,3377,34764,3471,2274,4304,Mala,0,
715,Quetena,II,Calama,60,Activo,No,2013,No,1624,3100,3282,2176,2285,33647,2570,1321,3292,Mala,0,
748,Alto Las Cruces,II,Antofagasta,45,Activo,No,2015,No,508,729,5420,752,752,62737,868,486,761,Buena,0,
749,Betzabé,II,Antofagasta,29,Activo,No,2015,No,731,959,2997,887,887,64405,1825,589,2252,Media alta,0,
750,Fuerza Esmeralda,II,Antofagasta,15,Activo,No,2015,No,740,947,882,905,4530,67430,565,305,2222,Media alta,0,
751,Guerreras de Fe,II,Antofagasta,41,Activo,No,2015,Si,778,562,5564,659,659,62779,774,325,682,Buena,0,
752,Los Arenales,II,Antofagasta,860,Activo,No,2013,No,153,153,8997,617,617,60929,725,365,557,Muy buena,0,
753,Nueva Villa Constancia II,II,Antofagasta,786,Activo,No,2015,No,868,904,1162,1322,4564,67177,917,237,2477,Media alta,0,
754,Nuevo Amanecer Latino,II,Antofagasta,60,Activo,No,2015,No,339,339,9032,798,798,60768,891,474,739,Buena,0,
755,Osvaldo Muñóz,II,Antofagasta,27,Activo,No,2015,No,704,550,5640,694,694,62748,807,246,721,Buena,0,
756,Todos luchando por un sueño,II,Antofagasta,49,Activo,No,2014,Si,535,1455,4297,681,681,63267,1573,522,1501,Media alta,0,
757,Villa Balmaceda,II,Antofagasta,900,Activo,No,2014,No,729,1467,7103,1011,1011,61534,2093,290,2151,Media alta,0,
758,Vista Hermosa,II,Antofagasta,258,Activo,N,2014,Si,639,1525,4489,796,796,63143,1431,584,1351,Media alta,0,
759,23 de enero,II,Taltal,65,Activo,No,2013,No,921,1063,1128,104748,186594,44016,1340,664,1114,Media baja,0,
760,Luchando por nuestro hogar,II,Taltal,210,Activo,No,2015,No,396,396,1518,105836,187688,42961,1640,595,1703,Media baja,0,
761,Salvador Allende,II,Taltal,25,Activo,No,2015,No,701,701,1052,105109,186952,43652,1242,437,1131,Media alta,0,
762,Vida Nueva,II,Taltal,30,Activo,No,2015,No,525,525,1297,105403,187254,43385,1461,524,1425,Media alta,0,
863,Fenix,II,Antofagasta,27,Activo,No,2015,Si,2297,2297,1005,1510,4170,66813,1199,260,2230,Media baja,0,
864,Sol y Luna,II,Antofagasta,52,Activo,No,2016,Si,6719,6719,5494,777,777,62690,894,550,789,Media alta,0,
865,Calameños Unidos I - Fuerza del Norte,II,Calama,94,Activo,No,2016,Si,58376,72341,5070,4028,4230,35614,4224,2805,5133,Mala,0,
866,Manco Moreno,II,Taltal,38,Activo,No,2016,No,449,506,1666,106218,188064,42566,1744,762,1894,Media baja,0,
58,San Antonio,III,Tierra Amarilla,47,activo,no,2000,no,310,56299,62266,56083,62298,8033,7787,7212,7847,Mala,0,
37,Callejón Martínez,III,Vallenar,50,activo,si,1963,No,631,1263,868,868,140862,868,825,577,1261,Media alta,0,
38,Candelaria,III,Copiapó,98,activo,si,1994,Si,510,1900,2268,983,1922,1922,466,193,1875,Buena,0,
39,Cardenal Raúl Silva Henríquez,III,Tierra Amarilla,65,activo,si,2002,no,7830,49001,54842,48794,54919,499,332,658,470,Media baja,0,
40,Carlos Villalobos,III,Copiapó,82,activo,si,1995,si,510,1366,1824,1003,1318,1318,657,268,1273,Buena,0,
41,Cartabío - Sin frontera,III,Copiapó,100,activo,no,2011,no,432,1545,2601,1029,2662,2662,920,1054,1895,Media alta,0,
42,Cerro Mirador de la Negrita,III,Copiapó,70,activo,si,1980,no,351,920,1598,1453,2674,167,1315,570,1225,Media alta,0,
44,Hacienda Chamonate,III,Copiapó,8,activo,si,1979,no,8882,10335,11859,9312,12213,11200,10376,8828,6505,Mala,0,
45,Hacienda Toledo,III,Copiapó,10,activo,si,1993,no,9652,11198,12725,10042,13308,11678,11163,9618,7308,Mala,0,
60,Villa Cordillera,III,Vallenar,24,activo,no,2007,No,83,938,2865,2865,141832,2865,1070,122,1960,Media alta,0,
48,Villa 17 de agosto - Las Antenas,III,Diego de Almagro,47,activo,no,2013,no,648,745,716,57996,108330,27622,993,444,722,Media alta,0,
50,Lastarria Saturno,III,Tierra Amarilla,23,activo,si,1990,si,254,10190,15660,10032,15782,2793,2620,1693,3813,Mala,0,
51,Nuevo Renacer - Los Heroes,III,Diego de Almagro,16,activo,no,2013,no,1221,656,1261,59047,108564,28534,1384,1552,1498,Media baja,0,
52,Luis Uribe,III,Tierra Amarilla,227,activo,si,1985,no,558,6072,12011,5889,11976,1638,1753,327,800,Media alta,0,
53,Nueva Esperanza - Manuel Rodriguez,III,Copiapó,80,activo,si,1985,no,258,1755,2009,1344,1467,1467,628,194,1515,Buena,0,
54,Padre Negro,III,Copiapó,48,activo,si,1998,si,676,1939,2403,1369,1834,1834,875,488,1791,Media alta,0,
55,Perales viejos,III,Vallenar,21,activo,no,2004,no,1928,5298,5142,5142,140995,5142,4940,2383,2879,Mala,0,
56,Picachos negros,III,Huasco,17,activo,no,2002,no,508,449,459,459,150731,14582,587,688,1215,Buena,0,
57,Quebrada el Ají,III,Tierra Amarilla,15,activo,si,1997,No,478,8139,13799,7973,13858,867,690,472,1780,Media baja,0,
70,El Bosque,IV,Salamanca,16,activo,si,1982,no,748,499,1193,111919,62569,3631,1139,961,1198,Media baja,0,
59,Sergio Soto - Monseñor Fernando Aristía,III,Copiapó,167,activo,si,2001,no,706,1906,2338,1212,1849,1849,708,327,1805,Media alta,0,
75,El Peumo,IV,Illapel,23,activo,si,1985,No,955,380,1320,114908,37212,9874,1525,177,1057,Media alta,0,
62,Villa el Jilguero,III,Vallenar,120,activo,si,1998,no,1533,1967,3898,3898,141130,3898,2475,1572,2825,Mala,0,
63,Villa el Sol,III,Copiapó,16,activo,no,2002,si,579,909,1496,1201,417,417,874,88,420,Muy buena,0,
64,Villa San Pedro,III,Huasco,150,activo,si,1999,si,521,438,558,558,150759,14497,667,680,1237,Media alta,0,
650,Vista Hermosa II,III,Copiapó,98,activo,no,2014,no,520,2000,2370,1083,2022,2022,476,210,1820,Buena,0,
651,Villa La Estrella - Los Volcanes,III,Copiapó,50,activo,no,2014,no,463,1596,2042,1454,1154,1154,549,575,1269,Buena,0,
664,Villa el Cerro II,III,Copiapó,60,activo,no,1983,si,2108,2895,3915,3045,3695,3695,2676,2108,2203,Mala,0,
716,La Rinconada,III,Chañaral,14,Activo,No,2014,No,605,1134,1668,1668,1668,31202,1218,481,1416,Media alta,0,
717,Nueva Esperanza,III,Chañaral,50,Activo,No,2011,No,807,1061,1387,1387,1387,30049,1231,670,1158,Media alta,0,
718,Villa El Mirador Colina Baja,III,Copiapó,25,Activo,No,2015,No,289,972,1894,346,1894,2072,585,399,1230,Buena,0,
719,Sector Cerro La Antena,III,Diego del Almagro,33,Activo,No,2015,No,128,1143,658,57555,107987,27176,891,71,508,Buena,0,
763,Futuro Unido,III,Chañaral,20,Activo,No,2014,No,630,1529,2293,2293,83846,30026,1790,1013,2044,Media baja,0,
766,Pablo Neruda,III,Copiapó,21,Activo,No,2008,No,327,887,1428,1152,352,352,885,157,351,Muy buena,0,
770,Callejón Lo Martinez - Huasco Bajo,III,Huasco,15,Activo,No,2013,No,2045,3099,3712,3712,149642,11155,963,916,4463,Mala,0,
771,Hijos de Atacama,III,Huasco,67,Activo,No,2012,No,842,465,873,873,150610,14083,1083,436,1546,Media alta,0,
772,Pabellón Bajo,III,Tierra Amarilla,8,Activo,No,1937,No,11964,19463,32559,27157,32796,19930,19757,13360,20946,Muy mala,0,
867,15 de febrero,III,Copiapó,15,Activo,No,2016,No,628,2037,2522,1597,1853,1853,1116,729,1813,Media alta,0,
868,6 de agosto,III,Copiapó,23,Activo,No,2016,No,661,2049,2527,1572,1878,1878,1084,697,1837,Media alta,0,
869,Altamira,III,Copiapó,96,Activo,No,2016,No,552,2059,2580,1849,1785,1785,1400,909,1750,Media baja,0,
870,Alto Copiapó,III,Copiapó,30,Activo,No,2016,No,615,2063,2558,1676,1855,1855,1200,814,1816,Media baja,0,
871,Alto Las Colonias,III,Copiapó,25,Activo,No,2016,No,447,1787,2341,1968,1406,1406,1613,846,1380,Media alta,0,
872,Alto Mirador,III,Copiapó,40,Activo,No,2016,No,435,1901,2444,1918,1565,1565,1521,849,1535,Media alta,0,
873,Bellavista,III,Copiapó,84,Activo,No,2016,No,718,2225,2748,1988,1942,1942,1523,1075,1908,Media baja,0,
874,Colonias Extranjeras,III,Copiapó,51,Activo,No,2016,No,643,1743,2304,2120,1298,1298,1708,856,1280,Media alta,0,
875,Comunidad Tabaleño,III,Copiapó,18,Activo,No,2016,No,546,1979,2473,1604,1779,1779,1135,752,1740,Media alta,0,
876,El Toqui,III,Copiapó,22,Activo,No,2016,No,456,1902,2401,1582,1692,1692,1129,715,1653,Media alta,0,
877,Esperanza - La Pérgola,III,Copiapó,44,Activo,No,2016,No,501,1901,2389,1516,1717,1717,1053,673,1677,Media alta,0,
878,Esperanza Juvenil,III,Copiapó,39,Activo,No,2015,No,398,1900,2418,1710,1641,1641,1278,746,1605,Media alta,0,
879,Fraternidad,III,Copiapó,80,Activo,No,2016,No,883,2390,2912,2115,2104,2104,1637,1236,2071,Media baja,0,
880,La Nueva Luz,III,Copiapó,54,Activo,No,2016,No,685,2192,2721,2013,1891,1891,1559,1061,1859,Media baja,0,
881,Las Gavilanes,III,Copiapó,23,Activo,No,2016,No,531,2008,2515,1705,1777,1777,1245,830,1739,Media alta,0,
882,Las Lomitas I,III,Copiapó,37,Activo,No,2017,No,285,1770,2307,1771,1459,1459,1386,697,1426,Media alta,0,
883,Las Lomitas II,III,Copiapó,38,Activo,No,2016,No,544,2031,2570,1982,1702,1702,1561,950,1671,Media alta,0,
884,Las Naciones,III,Copiapó,29,Activo,No,2016,No,570,1981,2468,1569,1795,1795,1095,710,1755,Media alta,0,
885,Nueva América,III,Copiapó,59,Activo,No,2016,No,690,2187,2700,1888,1931,1931,1416,1018,1896,Media baja,0,
886,Nueva Generación,III,Copiapó,15,Activo,No,2016,No,370,1837,2345,1587,1612,1612,1151,661,1574,Media alta,0,
887,Sueño por Cumplir,III,Copiapó,20,Activo,No,2016,No,286,1790,2312,1656,1528,1528,1245,649,1492,Media alta,0,
888,Villa Arauco IV,III,Copiapó,50,Activo,No,2016,No,453,1931,2439,1659,1698,1698,1211,755,1661,Media alta,0,
889,Villa La Granja,III,Copiapó,18,Activo,No,2016,No,561,2052,2563,1770,1806,1806,1310,880,1770,Media baja,0,
890,Caminando Juntos,III,Diego del Almagro,14,Activo,No,2015,No,147,1022,540,57515,107849,27107,753,99,362,Buena,0,
891,Hay vida en el Desierto,III,Diego del Almagro,30,Activo,No,2015,No,155,1135,680,57533,107983,27158,909,92,523,Buena,0,
67,Camino al Mar,IV,Coquimbo,41,activo,si,1998,no,981,1618,3149,1198,1198,7173,1125,166,2043,Media alta,0,
68,Costanera Choapa,IV,Salamanca,55,activo,si,2009,no,924,1490,861,110196,63381,5598,883,426,783,Media alta,0,
80,Puerto Oscuro,IV,Canela,25,activo,si,1980,no,9906,15783,45879,96926,11346,11346,11391,11219,11438,Muy mala,0,
71,El Consuelo Alto,IV,Salamanca,56,activo,si,1989,no,1298,757,1134,111158,63368,4248,1068,783,1000,Media baja,0,
84,Quebrada las Rosas,IV,Coquimbo,40,activo,si,1996,no,1103,1702,2366,1482,3964,3456,1111,957,743,Media alta,0,
85,Los Changos,IV,Coquimbo,103,activo,no,2011,si,864,1686,2939,1071,1071,7008,937,545,1926,Media alta,87,si
81,Puntilla norte,IV,Illapel,32,activo,si,1992,No,1230,1939,1867,113716,38507,8977,1693,1056,2167,Mala,0,
83,Quebrada el Molle,IV,Andacollo,35,activo,si,1989,no,102,564,1151,34199,34199,14281,878,250,675,Buena,0,
90,Subida Mina Hermosa,IV,Andacollo,18,activo,no,1920,no,757,1281,685,35072,35072,13777,970,522,1133,Media alta,0,
97,Flor Donguil,IX,Gorbea,32,activo,si,1981,si,2211,1741,2163,39200,40845,3923,2169,1806,2865,Mala,109,si
87,Sol del Pacífico,IV,Coquimbo,36,activo,si,2004,no,321,1409,2225,992,992,6242,878,659,1485,Buena,0,
105,Villa Pidima,IX,Ercilla,10,activo,no,2011,si,699,6761,6978,25774,33204,4050,502,1338,6098,Mala,124,si
94,Anita Lizana,IV,Coquimbo,28,activo,si,1998,Si,969,1520,2906,968,968,6965,858,352,1841,Media alta,105,si
696,Newen Kallfu,IV,Coquimbo,48,activo,no,2011,si,354,1600,2428,1012,1012,6259,879,552,1622,Buena,0,
773,El Toro,IV,Andacollo,21,Activo,No,1936,No,2886,3809,3082,35056,35056,12048,3327,2732,3547,Mala,0,
776,Ladera de Alfalfares,IV,La Serena,9,Activo,No,2001,No,171,890,1444,1460,1696,9428,424,980,1330,Buena,0,
777,Ladera Norte,IV,La Serena,10,Activo,No,2005,No,312,699,2155,2219,896,8786,478,244,1160,Buena,0,
778,Quebrada Desierto Florido,IV,La Serena,62,Activo,No,2010,No,2124,2124,5015,1264,1264,7407,2246,982,2388,Media baja,0,
892,Ribera Río Norte,IV,Illapel,10,Activo,No,2012,No,487,995,978,114547,38495,10044,661,192,1135,Media alta,0,
893,Tierra Añañucas,IV,La Serena,35,Activo,No,2015,Si,9677,10690,5018,1224,1224,7726,2082,970,2153,Media baja,0,
894,Quebrada el Milagro,IV,Montepatria,12,Activo,No,1975,No,334,7955,30971,30817,30971,4577,423,867,521,Media alta,0,
895,Luz y Esperanza,IV,Ovalle,15,Activo,No,2002,No,767,767,1385,1237,1385,3895,1506,680,1006,Media alta,0,
896,Cerro Chico,IV,Salamanca,20,Activo,No,1987,No,680,911,863,110493,63621,5018,825,552,660,Media alta,0,
897,Estación El Tambo,IV,Salamanca,9,Activo,No,2002,No,1104,5916,5705,110911,59843,2780,5757,890,5858,Mala,0,
199,Áreas Verdes de Las Américas,V,Valparaíso,16,activo,si,1995,no,296,2501,2006,550,550,1024,458,651,537,Buena,0,
200,Allipen,V,Viña del Mar,60,activo,si,2000,no,529,1255,3574,1223,1070,2896,1687,347,1442,Media alta,0,
112,Bosque Hermoso,RM,Lampa,33,activo,si,1995,si,1181,2012,21855,1306,1594,1594,1696,261,1461,Media alta,0,
202,Amanecer - Santa Julia,V,Viña del Mar,64,activo,si,2000,no,657,1693,4624,1214,1958,1970,2260,359,2310,Media alta,0,
117,Los Arminios,RM,Conchalí,18,activo,no,1970,no,558,1532,3834,378,378,9200,1309,911,1321,Media alta,0,
119,Cementerio Los Quillayes,RM,San José de Maipo,40,activo,si,1986,no,737,761,582,16298,21683,12647,502,555,492,Media alta,0,
208,Río Baker,V,Quilpué,30,activo,si,1993,no,767,1705,3427,899,899,2377,1190,1272,1963,Media alta,0,
209,Bajo Gustavo Lorca,V,Viña del Mar,25,activo,si,1980,no,231,984,1136,338,2629,4122,1310,489,1138,Buena,0,
210,Bellavista,V,Valparaíso,27,activo,si,2003,no,512,1143,1729,307,727,1504,441,623,1219,Buena,0,
211,Buena Esperanza - Nueva Hamburgo,V,Viña del Mar,16,activo,si,1990,no,591,1896,4686,557,2169,1781,1704,186,1791,Media alta,0,
212,Buenavista,V,Valparaíso,30,activo,si,1997,no,352,1039,2025,812,2146,1737,1684,367,908,Buena,0,
214,Caminando hacia mi casa,V,Viña del Mar,25,activo,si,1995,no,551,1094,3345,1163,827,3132,1819,553,1153,Media alta,0,
216,Campanilla,V,Valparaíso,90,activo,si,1988,si,438,946,2798,1125,1125,1275,1419,359,938,Buena,0,
123,Cerro La Ballena,RM,Puente Alto,10,activo,no,1990,no,1266,1787,3352,583,2644,2231,2234,1012,2139,Media baja,0,
125,El Estero,RM,Lampa,102,activo,si,1997,si,938,1087,21868,1021,1087,1087,1994,668,1046,Media alta,152,si
128,Cordillera,RM,Puente Alto,15,activo,si,1998,no,623,4966,4661,451,5826,1622,628,352,1826,Media alta,0,
221,Cochamó,V,Valparaíso,30,activo,si,1995,no,313,2713,1445,1263,1263,295,410,300,314,Buena,0,
222,Colo Colo,V,Valparaíso,26,activo,si,2000,no,421,2184,2732,924,924,1575,1459,246,134,Buena,0,
225,Cousiño San Pedro,V,Quillota,13,activo,si,1980,no,808,3879,5305,5636,15743,568,613,380,715,Media alta,0,
226,Eben - Ezer,V,Viña del Mar,15,activo,si,1990,si,277,561,3298,713,597,3327,2353,610,937,Buena,0,
229,El Esfuerzo,V,Viña del Mar,30,activo,no,0,no,401,888,4132,496,1611,3304,3148,759,1776,Media alta,0,
231,El Molle - Los Pajaritos,V,Nogales,11,activo,si,1990,no,1443,1628,6189,6159,4977,1262,330,209,1689,Media alta,0,
232,El Palto - Juan Luis Trejo,V,Viña del Mar,29,activo,si,2001,no,277,1460,3415,1318,1202,3077,1326,206,1246,Buena,0,
233,El Patagual II,V,Calle Larga,34,activo,no,1994,no,1460,2634,3733,2437,11614,1932,2045,1417,1888,Media baja,0,
235,El Vergel Alto,V,Valparaíso,100,activo,si,1987,no,1190,2236,2085,1275,4461,3501,2274,829,1243,Media baja,0,
236,Ensenada II,V,Valparaíso,15,activo,no,1998,no,292,1746,3484,1401,1534,2053,1846,250,1663,Media alta,0,
237,Esfuerzo y Esperanza - Renacer y Futuro,V,Viña del Mar,91,activo,si,1999,no,333,756,3853,405,1153,2903,2517,272,1462,Buena,0,
133,Enrique Carrasco,RM,Paine,24,activo,no,2009,si,456,1109,9041,8662,324,324,274,511,885,Buena,162,si
135,El Manzano,RM,San José de Maipo,20,activo,si,1961,si,3620,8452,8407,10884,15868,5815,3739,1782,8081,Mala,0,
240,Final Pedro de Valdivia,V,La Calera,42,activo,si,1980,no,559,783,1186,1782,1539,1539,1002,256,1278,Buena,0,
241,Francisco Vergara,V,Valparaíso,15,activo,si,2000,no,794,1224,1162,832,3465,2683,1262,609,822,Media alta,0,
243,Gran Futuro - Los Olivos Alto,V,Valparaíso,40,activo,si,1997,no,354,1477,1403,489,3753,2867,1654,149,457,Buena,0,
245,Guyana,V,Viña del Mar,24,activo,si,2000,no,1033,1609,4997,2030,3624,3202,3804,590,3808,Media baja,0,
247,Ilusión de Progreso - La Loma,V,Valparaíso,35,activo,no,2000,no,426,1254,1876,415,628,1509,380,662,1228,Buena,0,
248,Ilusión y progreso - Checoslovaquia,V,Viña del Mar,15,activo,si,1960,no,408,984,924,645,2018,3547,631,415,813,Buena,0,
