Nº_PIAI,CATASTRO,DPTO,LOCAL,CCZ,BARR,ASENT,VIV,MATVIV,PORCMAT,MATVIVPR,VIVPREC,CALLES,,AÑO_PER,AÑOFUND,REALOJO,REALOJ,TAMAÑO,HABIT
,2010,Canelones,BARROS BLANCOS,0,SIN ESPECIFICAR,EL TEJADO,30,Material,25,Madera y chapa,5,"ARBOLITOS, HUMAITA, 18 DE JULIO, CARAGUATA",Fiscal,Entre 1991 y 2000,2000,No,,Asentamiento mediano,120
,2010,Canelones,BARROS BLANCOS,0,SIN ESPECIFICAR,LAS PALMAS,50,Material,45,Madera y chapa,5,"SAN BAUTISTA, TALA , CNO PASO ESCOBAR",Público,Entre 1991 y 2000,1992,No,,Asentamiento mediano,200
,2010,Canelones,BARROS BLANCOS,0,SIN ESPECIFICAR,EL INDIO,16,Material,14,Costanero,2,"DEMOCRACIA, REPUBLICA, LA HIGERA",privado,Entre 2001 y 2010,2002,No,,Microasentamiento,63
,2010,Canelones,BARROS BLANCOS,0,SIN ESPECIFICAR,EL TREBOL NUEVO,16,Material,14,Madera y chapa,2,"TRES BANDERAS, DURAZNO, CABILDO, REPUBLICA",privado,Entre 2001 y 2010,2002,No,,Microasentamiento,72
,2010,Canelones,BARROS BLANCOS,0,SIN ESPECIFICAR,43231,25,Material,25,,0,"PITANGA, REGULES, MARIN FIERRO",privado,Entre 1991 y 2000,1995,No,,Asentamiento mediano,90
,2010,Canelones,BARROS BLANCOS,0,SIN ESPECIFICAR,43233,30,Material,30,,0,"13 DE ENERO, LAS ACACIAS, ARROYO",privado,Entre 1981 y 1990,1988,No,,Asentamiento mediano,150
,2010,Canelones,BARROS BLANCOS,0,SIN ESPECIFICAR,ALTAMIRA,18,Material,18,,0,"TOLEDO, STA LUCIA, CANELONES",privado,Entre 1981 y 1990,1990,No,,Microasentamiento,80
,2010,Canelones,BARROS BLANCOS,0,SIN ESPECIFICAR,LA COLINA,70,Material,70,,0,"YATAY, RUTA 74, RIVERA",privado,Entre 1981 y 1990,1990,No,,Asentamiento mediano,200
,2010,Canelones,BARROS BLANCOS,0,SIN ESPECIFICAR,LAS CAÑITAS,50,Material,50,,0,"RINCON, CNO VECINAL, CALLE 8",privado,Entre 1991 y 2000,1994,No,,Asentamiento mediano,200
,2010,Canelones,BARROS BLANCOS,0,SIN ESPECIFICAR,LOS ALAMOS,60,Material,60,,0,"PABLO NERUDA, ARAGOA",Público,Entre 1991 y 2000,2000,No,,Asentamiento mediano,280
,2010,Canelones,BARROS BLANCOS,0,SIN ESPECIFICAR,LOS SAUCES,20,Material,20,,0,"LOS SAUCES, LAS MORAS, J.M. BLANES",Público,Entre 2001 y 2010,2001,No,,Microasentamiento,80
,2010,Canelones,CANELONES,0,OLIMPICO,OLIMPICO,100,Material,89,Costanero,11,"RUTA 5, AV LAVALLEJA, MONEGAL",Público,Entre 1971 y 1980,1975,Si,IMC,Asentamiento mediano,350
,2010,Canelones,CANELONES,0,SICCO,S/N,25,Material,20,Madera y chapa,5,17 metros y puente,Público,Entre 1991 y 2000,2000,No,,Asentamiento mediano,100
,2010,Canelones,CANELONES,0,SIN ESPECIFICAR,LA CANTERA,60,Material,60,,0,"RUTA 5, MONEGAL, RUTA 12",Público,Entre 1951 y 1960,1960,No,,Asentamiento mediano,240
3523000,2010,Canelones,COLONIA NICOLICH,0,COLONIA NICOLICH,LA VILLA,50,Material,40,Madera y chapa,10,"17 metrros, Ruta 102, Gral Artigas",privado,Entre 1991 y 2000,1991,No,,Asentamiento mediano,200
3523000,2010,Canelones,COLONIA NICOLICH,0,COLONIA NICOLICH,SANTA TERESITA,400,Material,390,Madera y chapa,10,"Otorgues, Rivera, Andresito, Augusto Sandino, Pasaje A",Público,Entre 1991 y 2000,1995,Si,IMC más comisión del barrio sólo de la parte Municipal,Macroasentamiento,1600
3523000,2010,Canelones,COLONIA NICOLICH,0,COLONIA NICOLICH,VILLA 2000,70,Material,65,Cartón y chapa,5,"Los  Aromos, Los Pinos, Calle 5, Panchitesta",privado,Entre 1991 y 2000,2000,No,,Asentamiento mediano,280
3523000,2010,Canelones,COLONIA NICOLICH,0,COLONIA NICOLICH,S/N,12,Material,11,Madera y chapa,1,"Morelo, Andresita, Morquia, Sandino",Público,Entre 1991 y 2000,1996,No,,Microasentamiento,48
3722000,2010,Canelones,COLONIA NICOLICH,0,AEROPARQUE,ESPACIO LIBRE,39,Material,36,0,0,"Air France, Lufthansa, Alitalia, Aerolineas Argentinas",Público,Entre 1991 y 2000,1993,No,,Asentamiento mediano,150
3733000,2010,Canelones,COLONIA NICOLICH,0,AEROPARQUE,VILLA AEROPARQUE,90,Material,90,0,0,"Iata, Pluna, Iberia, Canchas de Futbol",Público,Entre 1991 y 2000,1998,Si,IMC,Asentamiento mediano,300
,2010,Canelones,ESTACIÓN LA FLORESTA,0,SIN ESPECIFICAR,BARRIO DON ORIONE,20,Costanero,15,Costanero,15,"Cno las Toscas, Av santuario, Del Ferrocarril",Público,Entre 1971 y 1980,1975,No,,Microasentamiento,100
,2010,Canelones,FLORESTA,0,SIN ESPECIFICAR,S/N,12,Costanero,10,Costanero,10,"Ruta Interbalnearia, Avenida los Pinos, Calle 60, Calle 50",privado,Entre 1991 y 2000,1997,No,,Microasentamiento,60
,2010,Canelones,LA PAZ,0,SIN ESPECIFICAR,AIRES PUROS,11,Material,11,,0,EMILIO DUPRE,Público,Entre 2001 y 2010,2001,No,,Microasentamiento,40
,2010,Canelones,LA PAZ,0,VIALE,BARRIO 2000,50,Material,50,,0,"LAS ACACIAS, L.A. DE HERRERA",privado,Entre 1991 y 2000,1996,No,,Asentamiento mediano,200
,2010,Canelones,LA PAZ,0,SIN ESPECIFICAR,NUEVA VILLA MONTE,46,Material,46,,0,"COSTANERA, RAMON ORTIZ, BIANCHI",privado,Entre 1981 y 1990,1985,No,,Asentamiento mediano,160
,2010,Canelones,LA PAZ,0,LA LUCHA,S/N,10,Material,10,,0,"JOSE HERNADEZ, 17 MTS",Público,Entre 1981 y 1990,1990,No,,Microasentamiento,35
,2010,Canelones,LA PAZ,0,SIN ESPECIFICAR,VILLA NELLY,20,Material,20,,0,"CARLOS GARDEL, BARTOLOME HIDALGO",Público,Entre 1991 y 2000,2000,No,,Microasentamiento,80
,2010,Canelones,LAS PIEDRAS,0,SIN ESPECIFICAR,S/N,150,Material,130,Costanero,20,"LA VIA, INE 85",Público,Entre 1991 y 2000,1997,No,,Macroasentamiento,400
1012030,2010,Canelones,LAS PIEDRAS,0,SIN ESPECIFICAR,"LAS RANAS, Atrás de Forteza",50,Material,50,,0,"ARROYO LAS PIEDRAS, CON AMERICA, SOCA",privado,,0,No,,Asentamiento mediano,200
,2010,Canelones,LAS PIEDRAS,0,SIN ESPECIFICAR,OBELISCO,100,Material,100,,0,"GUAVIYU, INE 49",privado,Entre 1991 y 2000,2000,No,,Asentamiento mediano,400
,2010,Canelones,MARINDIA,0,SIN ESPECIFICAR,MARINDIA NORTE O TACUABÉ,200,Material,160,Costanero,40,"Burucuya, Monte (Terreno Privado), Campo Plaza",Público,Entre 1991 y 2000,1996,No,,Macroasentamiento,1000
,2010,Canelones,NEPTUNIA,0,SIN ESPECIFICAR,S/N,10,Costanero,7,Costanero,7,"Av de los Pînos, Zapican, Achiras",privado,Entre 1991 y 2000,2000,No,,Microasentamiento,40
,2010,Canelones,PANDO,0,SIN ESPECIFICAR,EL PARQUE,10,Material,7,Madera y chapa,3,"HAMILTON, MAZZUCHI, LEYENDA PATRIA",Público,Entre 1991 y 2000,1998,No,,Microasentamiento,50
,2010,Canelones,PANDO,0,SIN ESPECIFICAR,EL POMO,15,Material,15,,0,"VENEZUELA, CONT LAS PIEDRAS",privado,Entre 1991 y 2000,1999,No,,Microasentamiento,70
,2010,Canelones,PASO CARRASCO,0,SIN ESPECIFICAR,RAMBLA COSTANERA,40,Material,21,Madera y chapa,19,"Rambla Costanera, Santiago Vazquez, Cno Carrasco",Fiscal,Entre 1971 y 1980,1980,No,,Asentamiento mediano,160
3525010,2010,Canelones,PASO CARRASCO,0,SIN ESPECIFICAR,MIGUEL ANGEL,20,Material,15,Cartón y chapa,5,"Vazques, Campito, Figari",privado,Entre 1991 y 2000,1995,No,,Microasentamiento,80
3525010,2010,Canelones,PASO CARRASCO,0,PASO CARRASCO,S/N,10,Material,6,Madera y chapa,4,"Cigueña, Cardenal y Calle 4",privado,Entre 1961 y 1970,1970,No,,Microasentamiento,60
3525000,2010,Canelones,PASO CARRASCO,0,SIN ESPECIFICAR,FLOR DE MAYO,300,Material,300,0,0,"Arroyo, Albo, Zorrila de San Martin, Elvex (Fabrica)",Público,Entre 1981 y 1990,1985,Si,IMC,Macroasentamiento,1300
3525000,2010,Canelones,PASO CARRASCO,0,SIN ESPECIFICAR,JUANA DE AMERICA- 18 DE MAYO (en regularización),286,Material,286,0,0,"Obdulio Varela, Tte Rinaldi, Garcia Lorca",Público,Entre 1991 y 2000,1998,Si,"IMC, PIAI",Macroasentamiento,1150
,2010,Canelones,PINAMAR,0,SIN ESPECIFICAR,S/N,200,Material,130,Madera y chapa,70,"AVENIDA DE LOS PINOS, RUTA, CALLE 60 Y CALLE 50",privado,Entre 1991 y 2000,2000,No,,Macroasentamiento,800
3953000,2010,Canelones,PINAR,0,PINAR DE SOLYMAR,VIDA NUEVA,25,Material,13,Costanero,12,"Calle D, Calle A, Zorrila de Martin",Público,Entre 2001 y 2010,2004,No,,Asentamiento mediano,150
3953000,2010,Canelones,PINAR,0,PINAR DE SOLYMAR,S/N,10,Material,10,0,0,"Ismael, Tabare, Martin Fierro, al fondo de las viviendas",privado,Entre 1971 y 1980,1980,No,,Microasentamiento,40
,2010,Canelones,PROGRESO,0,SIN ESPECIFICAR,VISTA LINDA,100,Material,90,Madera y chapa,10,"SANTIAGO VIGIL, DIEGO FERNANDEZ",Público,Entre 1961 y 1970,1965,No,,Asentamiento mediano,350
,2010,Canelones,PROGRESO,0,SIN ESPECIFICAR,SAN FRANCISCO,74,Material,70,Madera y chapa,4,"DEMOCRACIA, LA PAZ, CALLE 33",Fiscal,Entre 1991 y 2000,1992,No,,Asentamiento mediano,300
,2010,Canelones,PROGRESO,0,SIN ESPECIFICAR,VILLA ALEGRIA,30,Material,30,,0,CICLAMEN Y LOS NARANJOS,Público,Entre 2001 y 2010,2003,No,,Asentamiento mediano,150
3633000,2010,Canelones,SAN JOSÉ DE CARRASCO,0,SAN JOSÉ DE CARRASCO,MAGALLANES,22,Material,20,Madera y chapa,2,"Aerosur, Quiroga, Magallanes, Colon",Público,Entre 1991 y 2000,1998,No,,Asentamiento mediano,100
,2010,Canelones,SANTA LUCIA,0,SIN ESPECIFICAR,CANALETA,50,Material,40,Madera y chapa,20,VIA Y ARROYO,Público,Entre 1981 y 1990,1990,No,,Asentamiento mediano,180
,2010,Canelones,SANTA LUCIA,0,SIN ESPECIFICAR,MUNICIPAL Nº1,25,Material,20,Madera y chapa,5,"LAMAS, HERRERA, CEMENTERIO",Público,Entre 1981 y 1990,1986,No,,Asentamiento mediano,100
,2010,Canelones,SANTA LUCIA,0,SIN ESPECIFICAR,EL ABROJAL,40,Material,40,,0,"FLORIDA, LA VIA",Público,Entre 1981 y 1990,1990,No,,Asentamiento mediano,150
,2010,Canelones,SAUCE,0,SIN ESPECIFICAR,LAS BARRERAS,10,Material,10,,0,"TOMAS BERRETA Y LA VIA, FRANCO",Fiscal,Entre 1981 y 1990,1990,No,,Microasentamiento,30
3953000,2010,Canelones,SOLYMAR NORTE,0,SIN ESPECIFICAR,NUEVA ESPERANZA,120,Material,110,Madera y chapa,10,"Shà, Paso Escobar, Calle 5",privado,Entre 1991 y 2000,1993,Si,PIAI,Macroasentamiento,480
3732000,2010,Canelones,SOLYMAR NORTE,0,SIN ESPECIFICAR,S/N,25,Material,25,0,0,"Real de Azua, Calle 37, Pasaje A, Zucara",Público,Entre 1991 y 2000,1995,Si,IMC,Asentamiento mediano,100
,2010,Canelones,SUAREZ,0,PARQUE DE LA TUMBA DEL NEGRO,TUMBA DEL NEGRO,18,Madera y chapa,15,Madera y chapa,15,"COLON, MAIRELLE, ANZANI",Público,Entre 2001 y 2010,2002,No,,Microasentamiento,60
,2010,Canelones,TOLEDO,0,VILLA JUANITO,VAIMACA PIRÚ,150,Material,125,Madera y chapa,25,Arroyo y Codo de Cno Rivera,privado,Entre 1991 y 2000,2000,No,,Macroasentamiento,630
,2010,Canelones,TOLEDO,0,CASARINO,LOS HORNOS,120,Material,100,Madera y chapa,20,"Calle5, Calle 6 y Ruta 6",privado,Entre 2001 y 2010,2001,No,,Macroasentamiento,500
,2010,Canelones,TOLEDO,0,SIN ESPECIFICAR,LA ARBOLEDA,60,Material,50,Madera y chapa,10,"FELIX, ARTIGAS",privado,Entre 2001 y 2010,2002,No,,Asentamiento mediano,200
,2010,Canelones,TOLEDO,0,SIN ESPECIFICAR,VILLA MORFINO,15,Material,13,Madera y chapa,2,CONT 17 METROS Y CAÑADA,privado,Entre 1991 y 2000,1998,No,,Microasentamiento,60
,2010,Canelones,TOLEDO,0,SIN ESPECIFICAR,CONTINUACION MANZANA 45,55,Material,55,,0,La Cañada,privado,Entre 2001 y 2010,2001,No,,Asentamiento mediano,200
,2010,Canelones,TOLEDO,0,SIN ESPECIFICAR,PUEBLO NUEVO,10,Material,10,,0,"24, CAMINO FELIPE, CALLE 2",Fiscal,Entre 1971 y 1980,1980,No,,Microasentamiento,40
,2010,Canelones,TOLEDO,0,SIN ESPECIFICAR,SANTA RITA,20,Material,20,,0,"RUTA 84, SONIACAÑO",privado,Entre 1991 y 2000,2000,No,,Microasentamiento,80
,2010,Canelones,TOLEDO CHICO,0,TOLEDO CHICO,17 METROS,350,Material,350,,0,"La cabra, Ruta 6, Instrucciones,Toledo chico",Público,Entre 1971 y 1980,1979,No,,Macroasentamiento,1400
,2010,Montevideo,MONTEVIDEO,1,AGUADA,VIA DEL TREN,10,Cartón y chapa,10,Cartón y chapa,10,"TAJES, COLOMBIA, RAMBLA",Fiscal,Entre 1991 y 2000,1998,0,,Microasentamiento,35
,2010,Montevideo,MONTEVIDEO,3,SIMON BOLIVAR,GUALEGUAY,15,Material,15,,0,"JOSE BATTLE Y ORDOÑEZ, GUALEGUAY, JUAN QUESADA",Público,Entre 1971 y 1980,1980,No,,Microasentamiento,45
1006000,2010,Montevideo,MONTEVIDEO,6,MALVIN NORTE,BOIX Y MERINO,281,Madera y chapa,231,Madera y chapa,231,"Euskalerria, Emilio Boix y Merino, Rosalia Panza",Público,Entre 1961 y 1970,1970,Si,PIAI - IMM,Macroasentamiento,1123
1006010,2010,Montevideo,MONTEVIDEO,6,MALVIN NORTE,CAMPO GALUZZO,200,Madera y chapa,150,Madera y chapa,30,"José de Echegaray, Juan Morelli, Silvestre Pérez, Felix Laborde",Público,Entre 1961 y 1970,1970,No,,Macroasentamiento,800
,2010,Montevideo,MONTEVIDEO,6,MALVIN NORTE,MALVIN NORTE (Aquiles Lanza + Berro),250,Madera y chapa,150,Madera y chapa,150,"Hipólito Yrigoyen, Juan Dobrich o Cinco, Mataojo, Bautista Tasgold",Público,Entre 1961 y 1970,1970,No,,Macroasentamiento,1200
1006010,2010,Montevideo,MONTEVIDEO,6,UNIÓN,ISLA DE GASPAR,270,Madera y chapa,220,Madera y chapa,120,"Larravide, Isla de gaspar",Público,Hasta 1950,1940,Si,IMM,Macroasentamiento,1000
1006000,2010,Montevideo,MONTEVIDEO,6,MALVIN NORTE,CANDELARIA,75,Cartón y chapa,60,Cartón y chapa,60,"Hipólito Yrigoyrn, rambla Euskalerria, Erevan y un pasaje",Público,Entre 1951 y 1960,1960,Si,Daniel Expósito (Intendencia),Asentamiento mediano,300
1006000,2010,Montevideo,MONTEVIDEO,6,MALVIN NORTE,S/N,28,Material,15,Costanero,13,"Godoy, Hipólito Yrigoyen, Concepción del Uruguay y asentamiento con el mismo PIAI",Público,Entre 1971 y 1980,1980,No,,Asentamiento mediano,112
1006010,2010,Montevideo,MONTEVIDEO,6,VILLA ESPAÑOLA,S/N,13,Madera y chapa,10,Madera y chapa,10,"Larravide, Ayuntamiento, Cipriano Miro",privado,Entre 2001 y 2010,2002,No,,Microasentamiento,55
1006000,2010,Montevideo,MONTEVIDEO,6,MALVIN NORTE,S/N,11,Material,7,Cartón y chapa,4,"Concepción del Uruguay, Arroyo Malvín y asentamiento con el cual comparte el mismo PIAI",Público,Entre 1981 y 1990,1983,No,,Microasentamiento,66
1006000,2010,Montevideo,MONTEVIDEO,6,MALVIN NORTE,S/N,12,Material,9,Cartón y chapa,3,"Lorenzo Dauria, Espuelitas, Concepción del Uruguay, Fábrica, otro asnetamiento",Público,Entre 1991 y 2000,1992,No,,Microasentamiento,40
1006010,2010,Montevideo,MONTEVIDEO,6,MALVIN NORTE,ALEJANDRO KORM,20,Material,20,,0,"Alejandro Korm, Rambla Euskalerria, casi Taboba, casi Mariscala",Público,Entre 1981 y 1990,1990,No,,Microasentamiento,50
1006010,2010,Montevideo,MONTEVIDEO,6,MALVIN NORTE,ANDRÉS GOMEZ,6,Material,6,,0,"Andrés Gomez, casi Espuelitas, Rufino Dominguez y Alejandro Gallinal",Público,Entre 1981 y 1990,1990,No,,Microasentamiento,25
,2010,Montevideo,MONTEVIDEO,6,MALVIN ALTO,CALERA,8,Material,8,,0,Alejandro Gallinal y Calera,Público,Entre 1971 y 1980,1975,No,,Microasentamiento,30
1008010,2010,Montevideo,MONTEVIDEO,8,SIN ESPECIFICAR,USINA 5 O NUEVO AMANECER,75,Cartón y chapa,75,Cartón y chapa,75,"Felipe Cardozo, de puente a puento del arroyo (es al lado de donde lo ubica PIAI)",privado,Entre 1961 y 1970,1970,No,,Asentamiento mediano,250
,2010,Montevideo,MONTEVIDEO,8,BAÑADOS DE CARRASCO,SANTA MARIA EUGENIA,80,Cartón y chapa,70,Cartón y chapa,70,SERVANDO GOMEZ AL FONDO,Público,Entre 1971 y 1980,1980,No,,Asentamiento mediano,300
1008010,2010,Montevideo,MONTEVIDEO,8,CRUZ DE CARRASCO,COVISOCIAL,35,Material,18,Madera y chapa,17,"Oficial Cuatro, Joaquín de la Sagra (parte de lo que marcó PIAI)",privado,Entre 1961 y 1970,1970,Si,"IMM, Ministerio de Vivienda",Asentamiento mediano,150
1008010,2010,Montevideo,MONTEVIDEO,8,SIN ESPECIFICAR,PUNTA DEL INDIO,16,Madera y chapa,14,Madera y chapa,14,D Espinola y Punta del Indio,Público,Entre 1961 y 1970,1970,No,,Microasentamiento,34
,2010,Montevideo,MONTEVIDEO,8,CARRASCO NORTE,ASENTAMIENTO CONTINUACIÓN ACOSTA Y LARA,12,Material,11,Madera y chapa,1,ontinuación Acosta y Lara y Máximo tajes (frente a las canchas de Hebraica Macabi),Público,Entre 1981 y 1990,1981,No,,Microasentamiento,31
1008000,2010,Montevideo,MONTEVIDEO,8,CARRASCO NORTE,ASOCIACIÓN CIVIL ESPERANZA,335,Material,334,Cartón y chapa,1,"Acosta y Lara, Santa Mónica, Costanera y Nariño",Público,Hasta 1950,1942,Si,Centro Cooperativista uruguayo y PIAI,Macroasentamiento,1340
1008020,2010,Montevideo,MONTEVIDEO,8,CRUZ DE CARRASCO,"CASITAS BLANCAS, RINCÓN GRITO DE ASENCIO O SARANDÍ",300,Material,300,,0,"Oficial 1, Oncativo, Rincón, Martinez Coutino, Asentamiento Tomas Panizza",Público,Entre 1961 y 1970,1970,No,,Macroasentamiento,1800
1008000,2010,Montevideo,MONTEVIDEO,8,CARRASCO NORTE,COMUNIDAD POLKMAN,8,Material,8,,0,"Francisco Arias, casi Bell Angel y casi Saldun de Rodrpiguez",privado,Hasta 1950,1950,No,,Microasentamiento,23
1008010,2010,Montevideo,MONTEVIDEO,8,CRUZ DE CARRASCO,TOMÁS PANIZZA,50,Material,50,,0,"Juan Agazzi, Oficial 1, Martinez Coitino, Asentamiento Casitas Blancas",Público,Hasta 1950,1910,No,,Asentamiento mediano,200
1009070,2010,Montevideo,MONTEVIDEO,9,VILLA DON BOSCO,43275,410,Material,287,Cartón y chapa,113,"Domigo Mora, Repeto, Toledo Chico y Don Bosco",Público,Entre 2001 y 2010,2002,No,,Macroasentamiento,1600
1009040,2010,Montevideo,MONTEVIDEO,9,BELLA ITALIA,50 METROS,220,Material,110,Costanero,50,"FLORENCIA, SARAVIA, RAFAEL",Público,Entre 1971 y 1980,1980,No,,Macroasentamiento,1000
1009020,2010,Montevideo,MONTEVIDEO,9,NUEVA ESPAÑA,NUEVA ESPAÑA/COLIBRÍ,1000,Material,300,Madera y chapa,80,"PASAJE HORNERO, TIMÓN, SERVIDUMBRE, SIBERIA",Público,,0,No,,Macroasentamiento,3500
1009050,2010,Montevideo,MONTEVIDEO,9,BELLA ITALIA,SANTO DOMINGO DE GUZMÁN,400,Material,320,Cartón y chapa,10,"LEANDRO GÓMEZ, TNTE GALEANO, PASAJE A",privado,Entre 1981 y 1990,1985,No,,Macroasentamiento,1600
1009070,2010,Montevideo,MONTEVIDEO,9,VILLA GARCÍA,VILLA ISABEL O LOS HORNOS,100,Material,40,Costanero,60,Camino Maldonado y Camino Paso Hondo,privado,Entre 2001 y 2010,2006,No,,Asentamiento mediano,400
1009060,2010,Montevideo,MONTEVIDEO,9,SIN ESPECIFICAR,NUESTRO SUEÑO,68,Material,68,Material,54,"Eusebui Vidal, Aurelia Viera, Pasaje Nuesto Amanecer (Pasaje F)",Público,Entre 1981 y 1990,1985,No,,Asentamiento mediano,272
1009050,2010,Montevideo,MONTEVIDEO,9,BELLA ITALIA,43268,500,Material,450,Cartón y chapa,50,"LEGUIZAMÓN, GALEANO, MELGAREJO, STA MARÍA",privado,Entre 1991 y 2000,1994,No,,Macroasentamiento,2000
1009030,2010,Montevideo,MONTEVIDEO,9,BELLA ITALIA,EL RENUEVO,500,Material,450,Costanero,50,"CNO MALDONADO, SUSANA PINTOS, FELIPE CARDOZO",privado,Entre 1991 y 2000,2000,Si,GRUPO DE TRABAJO DEL BARRIO,Macroasentamiento,2000
1009020,2010,Montevideo,MONTEVIDEO,9,SIN ESPECIFICAR,ITUZAINGÓ O 7 MANZANAS ITUZAINGÓ,300,Madera y chapa,200,Madera y chapa,50,"Martínez, Victorica, Mariano Estape, Carreras Nacionales",Público,Entre 1951 y 1960,1960,No,,Macroasentamiento,1200
